"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VKB8","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20071003","20071003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VNZ4","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20080312","20080312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VTJ3","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20080715","20080715","N.v.t.",,"speciale groep"
"Bedrijfsauto","18VJP1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070831","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VLD5","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080117","20080117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VGX3","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070704","20070704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VHF9","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20070616","20070616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VJD3","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070803","20070803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VLS9","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080115","20080115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VPX8","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20080418","20080418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VKK8","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20071018","20071018","N.v.t.",,"gesloten opbouw"
"Personenauto","4XBX59","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20061025","20061025","WIT",,"kampeerwagen"
"Bedrijfsauto","57VLK6","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080119","20080119","N.v.t.",,"gesloten opbouw"
"Personenauto","57XRS1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20070126","20070126","ZWART",,"kampeerwagen"
"Bedrijfsauto","61VFL5","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070322","20070322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VLP1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080109","20080109","N.v.t.",,"gesloten opbouw"
"Personenauto","6KGZ58","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20070516","20070516","GRIJS",,"kampeerwagen"
"Personenauto","6ZLL87","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20080409","20080409","BLAUW",,"kampeerwagen"
"Bedrijfsauto","72VKP3","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20071029","20071029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VBB1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20061018","20061018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VBB1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20061018","20061018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VTX96","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VHH2","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070620","20070620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VPN6","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080402","20080402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VHH6","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070622","20070622","N.v.t.",,"gesloten opbouw"
"Personenauto","93TPS9","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT.","20050103","20070209","GRIJS",,"kampeerwagen"
"Bedrijfsauto","93VNP1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20080214","20080214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VFN1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070316","20070316","N.v.t.",,"gesloten opbouw"
"Personenauto","9ZDJ52","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20070330","20070330","ZWART",,"kampeerwagen"
"Personenauto","J486VH","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20070516","20070516","GRIJS",,"kampeerwagen"
"Personenauto","K238BS","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20080402","20080402","ZWART",,"kampeerwagen"
"Personenauto","NG295S","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20080307","20080307","GRIJS",,"kampeerwagen"
"Personenauto","NR501P","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070412","20070412","ZWART",,"kampeerwagen"
"Personenauto","NZ498B","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20070412","20070412","ZWART",,"kampeerwagen"
"Personenauto","PT827T","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20071102","20071102","GRIJS",,"kampeerwagen"
"Personenauto","R865RV","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20071116","20071116","GRIJS",,"kampeerwagen"
"Personenauto","RD494B","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20080314","20080314","BLAUW","80959","kampeerwagen"
"Personenauto","RK016D","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20080414","20080414","PAARS",,"kampeerwagen"
"Personenauto","RV220F","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20081201","20081201","ZWART",,"kampeerwagen"
"Personenauto","TB152P","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20070628","20070628","ZWART",,"kampeerwagen"
"Personenauto","TS992V","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20070427","20070427","BRUIN",,"kampeerwagen"
"Personenauto","XF290P","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20080104","20080104","GRIJS",,"kampeerwagen"
"Personenauto","XP961G","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20070226","20070226","ZWART",,"kampeerwagen"
