"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MF53","MG","MIDGET MK 3","19680630","19760512","GEEL",,"Niet geregistreerd"
"Personenauto","00VK24","MG","MIDGET MK II","19790312","19790312","ROOD",,"Niet geregistreerd"
"Personenauto","00YA85","MG","MIDGET","19770228","19960816","WIT",,"Niet geregistreerd"
"Personenauto","00YB46","MG","MIDGET","19730228","19990903","ROOD",,"Niet geregistreerd"
"Personenauto","00YE68","MG","MIDGET MK III","19740805","20221018","GROEN",,"cabriolet"
"Personenauto","00YE88","MG","MIDGET 1500","19770801","20221021","GROEN",,"cabriolet"
"Personenauto","0100TD","MG","MIDGET MK III","19711004","19711004","BLAUW",,"Niet geregistreerd"
"Personenauto","0186XD","MG","TD MIDGET","19520630","19730828","BLAUW",,"Niet geregistreerd"
"Personenauto","0197AJ","MG","TD MIDGET","19530630","19660429","ROOD",,"Niet geregistreerd"
"Personenauto","01YA17","MG","MIDGET","19760630","19840207","GROEN",,"Niet geregistreerd"
"Personenauto","01YA36","MG","MIDGET","19760630","19910927","GEEL",,"Niet geregistreerd"
"Personenauto","01YB20","MG","MIDGET","19730630","19910220","BLAUW",,"Niet geregistreerd"
"Personenauto","01YD78","MG","MIDGET","19770406","19990622","GROEN",,"Niet geregistreerd"
"Personenauto","01YE19","MG","MIDGET","19770101","20221110","GROEN",,"cabriolet"
"Personenauto","02YB74","MG","MIDGET","19770630","20040731","BLAUW",,"cabriolet"
"Personenauto","02ZH72","MG","MIDGET","19650630","19780414","ZWART",,"Niet geregistreerd"
"Personenauto","03YA91","MG","MIDGET MK III","19740228","19930824","ROOD",,"Niet geregistreerd"
"Personenauto","03YB90","MG","MIDGET MK III","19740228","20040827","ROOD",,"cabriolet"
"Personenauto","03YB99","MG","MIDGET MK III","19730901","20040830","WIT",,"cabriolet"
"Personenauto","03YD50","MG","MIDGET","19730630","19950321","ROOD",,"Niet geregistreerd"
"Personenauto","0450AK","MG","T.D.MIDGET","19530630","19661028","WIT",,"Niet geregistreerd"
"Personenauto","04VZ89","MG","MIDGET SPORT","19690630","19780705","BRUIN",,"Niet geregistreerd"
"Personenauto","04YA61","MG","MIDGET","19751121","19980123","GROEN",,"Niet geregistreerd"
"Personenauto","04YD91","MG","MIDGET MK III","19730815","20141003","BLAUW",,"cabriolet"
"Personenauto","05DPGH","MG","MIDGET","19790701","19991025","ROOD",,"cabriolet"
"Personenauto","05YA20","MG","MIDGET MK III","19730228","20000615","BLAUW",,"Niet geregistreerd"
"Personenauto","05YA58","MG","MIDGET","19730630","19920917","GROEN",,"Niet geregistreerd"
"Personenauto","05YB14","MG","MIDGET SE","19740228","19950206","BLAUW",,"Niet geregistreerd"
"Personenauto","05YD60","MG","MIDGET","19751010","20141030","BRUIN",,"cabriolet"
"Personenauto","06TLLZ","MG","MIDGET","19780228","20061030","ROOD",,"cabriolet"
"Personenauto","06XX42","MG","MIDGET","19720630","19740701","GEEL",,"Niet geregistreerd"
"Personenauto","0705DZ","MG","MIDGET MK III","19671003","19671003","WIT",,"Niet geregistreerd"
"Personenauto","07EL08","MG","MIDGET","19660630","19750314","GROEN",,"Niet geregistreerd"
"Personenauto","07YA37","MG","MIDGET","19740630","19940617","ROOD",,"Niet geregistreerd"
"Personenauto","08FDKL","MG","MIDGET","19790228","20000215","GEEL",,"cabriolet"
