"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0308UA","LANCIA","FULVIA 2ND SERIES","19720329","19720329","BRUIN",,"sedan"
"Personenauto","06YE30","LANCIA","FULVIA  1.3S","19771228","20230517","BLAUW",,"sedan"
"Personenauto","0796SZ","LANCIA","FULVIA 2ND SERIES","19720607","19720607","BLAUW",,"sedan"
"Personenauto","15YD55","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740630","20180126","ROOD",,"sedan"
"Personenauto","17YE20","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19751118",,"GEEL",,"sedan"
"Personenauto","1954TF","LANCIA","FULVIA 2ND SERIES","19720718","19720718","BLAUW",,"sedan"
"Personenauto","62YD71","LANCIA","FULVIA 2E SERIE","19750101","20190802","ROOD",,"sedan"
"Personenauto","75YD44","LANCIA","FULVIA COUPE 3","19731112","20201020","BLAUW",,"sedan"
"Personenauto","81YB33","LANCIA","FULVIA COUPÃ 1.3 2A SERIE","19740704","20111017","BLAUW",,"sedan"
"Personenauto","AE7583","LANCIA","FULVIA 2ND SERIES","19710428","19990810","WIT",,"sedan"
"Personenauto","AE8547","LANCIA","818100 FULVIA 2L","19660523","19990916","GRIJS",,"sedan"
"Personenauto","AH0206","LANCIA","FULVIA 2 C","19670228","19991227","BLAUW",,"sedan"
"Personenauto","AH3821","LANCIA","FULVIA BERLINA 2C","19660105","20000726","BLAUW",,"sedan"
"Personenauto","AH5351","LANCIA","FULVIA","19720809","20001030","WIT",,"sedan"
"Personenauto","AH7811","LANCIA","FULVIA 2ND SERIES 1199","19710925","20010528","GRIJS",,"sedan"
"Personenauto","AH8041","LANCIA","FULVIA 2ND SERIES 818612","19720204","20010614","BRUIN",,"sedan"
"Personenauto","AL0794","LANCIA","FULVIA 2ND SERIES","19720412","20020215","BRUIN",,"sedan"
"Personenauto","AL1173","LANCIA","FULVIA","19660821","20020327","GRIJS",,"sedan"
"Personenauto","AL1567","LANCIA","FULVIA GT SEDAN","19680315","20020510","WIT",,"sedan"
"Personenauto","AL2093","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710630","20020628","ROOD",,"sedan"
"Personenauto","AL3517","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700630","20021203","GROEN",,"sedan"
"Personenauto","AL3949","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700729","20030213","GRIJS",,"sedan"
"Personenauto","AL6231","LANCIA","FULVIA 2 C","19661118","20040121","BLAUW",,"sedan"
"Personenauto","AM1707","LANCIA","FULVIA 2ND SERIES","19710630","20060714","GRIJS",,"sedan"
"Personenauto","AM2616","LANCIA","FULVIA 1100","19660730","20070102","GROEN",,"sedan"
"Personenauto","AM5830","LANCIA","FULVIA GT SEDAN","19670630","20080617","GROEN",,"sedan"
"Personenauto","AR1436","LANCIA","FULVIA","19650402","20110119","GRIJS",,"sedan"
"Personenauto","AR2470","LANCIA","LANCIA FULVIA","19700714","20221020","BLAUW",,"sedan"
"Personenauto","AR5061","LANCIA","FULVIA RALLY 1,3","19670412","20121022","ROOD",,"sedan"
"Personenauto","AR5815","LANCIA","FULVIA GT SEDAN","19670628","20130518","BLAUW",,"sedan"
"Personenauto","AR7776","LANCIA","FULVIA 2A SERIE","19721007","20140613","WIT",,"sedan"
"Personenauto","DE8320","LANCIA","FULVIA GTE","19680630","19930326","BLAUW",,"sedan"
"Personenauto","DZ0187","LANCIA","FULVIA GT","19670630","20150910","GRIJS",,"sedan"
"Personenauto","DZ0938","LANCIA","FULVIA COUPE 1,3 S","19710406","20160309","BLAUW",,"sedan"
"Personenauto","DZ1290","LANCIA","FULVIA","19630630","20160502","GRIJS",,"sedan"
"Personenauto","DZ2489","LANCIA","FULVIA SPORT 1.3S 2ND","19720630","20161116","BLAUW",,"sedan"
"Personenauto","DZ2639","LANCIA","FULVIA GTE","19690606","20161214","WIT",,"sedan"
"Personenauto","DZ4549","LANCIA","FULVIA 2E SERIE","19700727","20171115","BLAUW",,"sedan"
"Personenauto","DZ5547","LANCIA","FULVIA 2C","19660708","20180525","BLAUW",,"sedan"
"Personenauto","DZ5679","LANCIA","FULVIA 1.3","19710713","20180613","BLAUW",,"sedan"
"Personenauto","DZ5964","LANCIA","FULVIA 2ND SERIES","19700630","20180723","BLAUW",,"sedan"
"Personenauto","DZ7516","LANCIA","FULVIA 2C","19660103","20190430","BLAUW",,"sedan"
"Personenauto","DZ7921","LANCIA","FULVIA  GT","19680408","20190607","BLAUW",,"sedan"
"Personenauto","DZ8118","LANCIA","FULVIA GTE","19690121","20190705","GROEN",,"sedan"
"Personenauto","DZ9127","LANCIA","FULVIA GT","19680716","20191227","BLAUW",,"sedan"
"Personenauto","PM0457","LANCIA","FULVIA 2C","19660426","20201005","BLAUW",,"sedan"
"Personenauto","PM0508","LANCIA","FULVIA GTE","19690623","20201105","BLAUW",,"sedan"
"Personenauto","PM0667","LANCIA","FULVIA  S2","19690630",,"WIT",,"sedan"
"Personenauto","PM0797","LANCIA","FULVIA 2 C","19670627","20201124","GROEN",,"sedan"
"Personenauto","PM1764","LANCIA","FULVIA 2ND SERIES","19690630","20210506","WIT",,"sedan"
"Personenauto","PM1961","LANCIA","FULVIA SPORT 1.3S 2ND","19720630","20210526","BRUIN",,"sedan"
"Personenauto","PM4425","LANCIA","FULVIA 1.3S 2ND SERIES","19710915","20220808","BLAUW",,"sedan"
"Personenauto","PM4762","LANCIA","FULVIA 2C","19650609","20220919","ROOD",,"sedan"
"Personenauto","PM4872","LANCIA","FULVIA BERLINA","19720414","20221011","GRIJS",,"sedan"
"Personenauto","PM5250","LANCIA","818612 FULVIA 2 SERIE","19710410","20221223","BLAUW",,"sedan"
