"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BGL4","MERCEDES-BENZ","AROCS","20150917","20150917","N.v.t.",,"kipper"
"Bedrijfsauto","00BKR4","MERCEDES-BENZ","SPRINTER","20180315","20180315","N.v.t.",,"kipper"
"Bedrijfsauto","00BPZ5","MERCEDES-BENZ","SPRINTER","20201208","20201208","N.v.t.",,"kipper"
"Bedrijfsauto","00BRJ7","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"kipper"
"Bedrijfsauto","00BVP9","MERCEDES-BENZ","AROCS 4645","20230726","20230726","N.v.t.",,"kipper"
"Bedrijfsauto","00VZZ2","MERCEDES-BENZ","311CDI","20090223","20090223","N.v.t.",,"kipper"
"Bedrijfsauto","01BJNZ","MERCEDES-BENZ","903.6","20030702","20030702","N.v.t.",,"kipper"
"Bedrijfsauto","01BJZ3","MERCEDES-BENZ","SPRINTER","20170925","20170925","N.v.t.",,"kipper"
"Bedrijfsauto","01BKR4","MERCEDES-BENZ","SPRINTER","20180315","20180315","N.v.t.",,"kipper"
"Bedrijfsauto","01BLF2","MERCEDES-BENZ","AROCS","20180711","20180711","N.v.t.",,"kipper"
"Bedrijfsauto","01BNL6","MERCEDES-BENZ","AROCS 4945 10X2","20190611","20190611","N.v.t.",,"kipper"
"Bedrijfsauto","01BPT6","MERCEDES-BENZ","AROCS 3953","20200910","20200910","N.v.t.",,"kipper"
"Bedrijfsauto","02BGVD","MERCEDES-BENZ","903.6","20030113","20030113","N.v.t.",,"kipper"
"Bedrijfsauto","02BHS2","MERCEDES-BENZ","AROCS","20161006","20161006","N.v.t.",,"kipper"
"Bedrijfsauto","02BJX6","MERCEDES-BENZ","AROCS","20170918","20170918","N.v.t.",,"kipper"
"Bedrijfsauto","02BJZ3","MERCEDES-BENZ","SPRINTER","20170925","20170925","N.v.t.",,"kipper"
"Bedrijfsauto","02BKR4","MERCEDES-BENZ","SPRINTER","20180315","20180315","N.v.t.",,"kipper"
"Bedrijfsauto","02BKZ5","MERCEDES-BENZ","AROCS","20180604","20180604","N.v.t.",,"kipper"
"Bedrijfsauto","02BRV3","MERCEDES-BENZ","AROCS","20210819","20210819","N.v.t.",,"kipper"
"Bedrijfsauto","03BBF3","MERCEDES-BENZ","SPRINTER","20121004","20121004","N.v.t.",,"kipper"
"Bedrijfsauto","03BFB3","MERCEDES-BENZ","AROCS","20140723","20140723","N.v.t.",,"kipper"
"Bedrijfsauto","03BJZ3","MERCEDES-BENZ","SPRINTER","20170925","20170925","N.v.t.",,"kipper"
"Bedrijfsauto","03BNK4","MERCEDES-BENZ","AROCS 4945","20210222","20210222","N.v.t.",,"kipper"
"Bedrijfsauto","03BVR8","MERCEDES-BENZ","AROCS 4645","20230803","20230803","N.v.t.",,"kipper"
"Bedrijfsauto","04BDJ4","MERCEDES-BENZ","SPRINTER","20131219","20131219","N.v.t.",,"kipper"
"Bedrijfsauto","04BKX6","MERCEDES-BENZ","AROCS","20180523","20180523","N.v.t.",,"kipper"
"Bedrijfsauto","04BNL6","MERCEDES-BENZ","AROCS 4945","20190611","20190611","N.v.t.",,"kipper"
"Bedrijfsauto","04BSJ8","MERCEDES-BENZ","AROCS 10X4 QUADRO","20220119","20220119","N.v.t.",,"kipper"
"Bedrijfsauto","04BTH8","MERCEDES-BENZ","AROCS","20220824","20220824","N.v.t.",,"kipper"
"Bedrijfsauto","04VXBG","MERCEDES-BENZ","903.6","20010529","20010529","N.v.t.",,"kipper"
"Bedrijfsauto","05BDF4","MERCEDES-BENZ","AROCS","20131010","20131010","N.v.t.",,"kipper"
"Bedrijfsauto","06BDN5","MERCEDES-BENZ","U500","20090805","20140110","N.v.t.",,"kipper"
"Bedrijfsauto","06BHL3","MERCEDES-BENZ","AROCS","20160721","20160721","N.v.t.",,"kipper"
"Bedrijfsauto","06BPZ3","MERCEDES-BENZ","AROCS","20201104","20201104","N.v.t.",,"kipper"
"Bedrijfsauto","06BXN9","MERCEDES-BENZ","AROCS 5048","20240522","20240522","N.v.t.",,"kipper"
"Bedrijfsauto","07BKG3","MERCEDES-BENZ","AROCS","20171130","20171130","N.v.t.",,"kipper"
"Bedrijfsauto","07BLD1","MERCEDES-BENZ","AROCS 5045","20180627","20180627","N.v.t.",,"kipper"
"Bedrijfsauto","07BRG4","MERCEDES-BENZ","AROCS","20210331","20210331","N.v.t.",,"kipper"
"Bedrijfsauto","08BHL3","MERCEDES-BENZ","AROCS","20160721","20160721","N.v.t.",,"kipper"
"Bedrijfsauto","08BPL2","MERCEDES-BENZ","AROCS","20200408","20200408","N.v.t.",,"kipper"
"Bedrijfsauto","08BTDG","MERCEDES-BENZ","904.6","20050504","20050504","N.v.t.",,"kipper"
"Bedrijfsauto","09BBT4","MERCEDES-BENZ","UNIMOG","20130417","20130513","N.v.t.",,"kipper"
"Bedrijfsauto","09BPR1","MERCEDES-BENZ","ACTROS","20200703","20200703","N.v.t.",,"kipper"
"Bedrijfsauto","09BRD2","MERCEDES-BENZ","AROCS","20141020","20210112","N.v.t.",,"kipper"
