"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11XVK4","ALPINA","ALPINA B5 TOURING","20061023","20121130","ZWART","136400","stationwagen"
"Personenauto","27SVJF","ALPINA","BMW ALPINA B5","20060512","20060512","BLAUW",,"sedan"
"Personenauto","30SVJF","ALPINA","BMW ALPINA B5","20060517","20060517","BLAUW",,"sedan"
"Personenauto","3SJH77","ALPINA","ALPINA B5","20051005","20131012","ZWART","132777","sedan"
"Personenauto","5KPF07","ALPINA","ALPINA B5","20050826","20130611","ZWART","95862","hatchback"
"Personenauto","5SVZ95","ALPINA","BMW ALPINA B5S","20081223","20140214","ZWART","130564","sedan"
"Personenauto","8SPG65","ALPINA","BMW ALPINA B5 BITURBO","20110815","20131115","ZWART","133171","stationwagen"
"Personenauto","8ZLB39","ALPINA","ALPINA B5 TOURING","20060405","20150107","GRIJS",,"stationwagen"
"Personenauto","G232PG","ALPINA","BMW ALPINA B5 BITURBO","20110304","20191120","ZWART","144689","sedan"
"Personenauto","G437LB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180509","20200107","ZWART","186360","stationwagen"
"Personenauto","G573GF","ALPINA","BMW ALPINA B5 BITURBO","20110629","20190916","BLAUW","141929","stationwagen"
"Personenauto","G868BJ","ALPINA","BMW ALPINA B5 BITURBO","20140102","20190830","BRUIN","167291","sedan"
"Personenauto","G942TH","ALPINA","BMW ALPINA B5","20060622","20191127","GRIJS",,"stationwagen"
"Personenauto","G971KX","ALPINA","ALPINA B5S TOURING","20080702","20191016","GRIJS",,"stationwagen"
"Personenauto","GR921J","ALPINA","BMW ALPINA B5 BITURBO","20110118","20150730","ZWART","139322","sedan"
"Personenauto","GV991K","ALPINA","BMW ALPINA B5","20060315","20150825","ZWART",,"stationwagen"
"Personenauto","H075LL","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20191001","20200307","GRIJS","195356","stationwagen"
"Personenauto","H452NT","ALPINA","BMW ALPINA B5 BITURBO","20140321","20200313","BLAUW","97900","sedan"
"Personenauto","H521SK","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190516","20200501","GROEN","200676","stationwagen"
"Personenauto","H614VJ","ALPINA","BMW ALPINA B5 TOURING","20060106","20200620","BLAUW",,"stationwagen"
"Personenauto","H690FF","ALPINA","BMW ALPINA B5S","20071206","20200107","ORANJE",,"sedan"
"Personenauto","H808ZL","ALPINA","BMW ALPINA B5S","20080424","20200625","GRIJS",,"sedan"
"Personenauto","H853ZH","ALPINA","BMW ALPINA B5","20050816","20210206","ZWART",,"sedan"
"Personenauto","J118DV","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20200108","20200718","GROEN","199106","stationwagen"
"Personenauto","J223NV","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20200811","20210107","BLAUW","183552","sedan"
"Personenauto","J269BD","ALPINA","BMW ALPINA B5 BITURBO","20101213","20200625","ZWART","131760","sedan"
"Personenauto","J380VF","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20200702","20201022","BLAUW","188233","stationwagen"
"Personenauto","J426JB","ALPINA","BMW ALPINA B5","20060503","20200812","GRIJS",,"stationwagen"
"Personenauto","J658JX","ALPINA","BMW ALPINA B5 BITURBO","20111024","20200818","GRIJS","139444","stationwagen"
"Personenauto","J964DJ","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20200113","20200724","GRIJS","194362","sedan"
"Personenauto","J983KH","ALPINA","BMW ALPINA B5 BITURBO","20110811","20200828","GRIJS","121928","sedan"
"Personenauto","JB142P","ALPINA","BMW ALPINA B5 BITURBO","20111011","20160208","GRIJS","112005","sedan"
"Personenauto","JS618N","ALPINA","BMW ALPINA B5 BITURBO","20110609","20160602","GRIJS","132605","stationwagen"
"Personenauto","K094GL","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180528","20201211","BLAUW","194414","stationwagen"
"Personenauto","K112SN","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20210223","20210223","BLAUW","224225","stationwagen"
"Personenauto","K247SB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190201","20210218","ZWART","238571","stationwagen"
"Personenauto","K445RX","ALPINA","BMW ALPINA B5 BITURBO","20111130","20210426","ZWART","123193","stationwagen"
