"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KFS3","TRIUMPH","SPITFIRE 1500 US","19780228","20091028","GROEN",,"cabriolet"
"Personenauto","03GNVD","TRIUMPH","SPITFIRE 1500 US","19800228","20010221","ROOD",,"cabriolet"
"Personenauto","04GGTT","TRIUMPH","SPITFIRE 1500 US","19790228","20001109","GROEN",,"cabriolet"
"Personenauto","04HBJS","TRIUMPH","SPITFIRE 1500 US","19791001","20010510","ROOD",,"cabriolet"
"Personenauto","11YE06","TRIUMPH","SPITFIRE 1500 US","19740228","20230912","BLAUW",,"cabriolet"
"Personenauto","15YE35","TRIUMPH","SPITFIRE 1500 US","19770605","19960111","BLAUW",,"cabriolet"
"Personenauto","22PS56","TRIUMPH","SPITFIRE 1500 US","19770303","19770303","ROOD",,"cabriolet"
"Personenauto","27FZPR","TRIUMPH","SPITFIRE 1500 US","19770228","20000822","BLAUW",,"cabriolet"
"Personenauto","29YA41","TRIUMPH","SPITFIRE 1500 US","19750228","20010704","WIT",,"cabriolet"
"Personenauto","29YA97","TRIUMPH","SPITFIRE 1500 US","19740630","20010724","ROOD",,"cabriolet"
"Personenauto","32DFNR","TRIUMPH","SPITFIRE 1500 US","19790228","19990813","BLAUW",,"cabriolet"
"Personenauto","34YA58","TRIUMPH","SPITFIRE 1500 US CABRIOLET","19740228","20010820","GEEL",,"cabriolet"
"Personenauto","35FTFX","TRIUMPH","SPITFIRE 1500 US","19790630","20000627","GROEN",,"cabriolet"
"Personenauto","36YA53","TRIUMPH","SPITFIRE 1500 US","19730228","20010904","ROOD",,"cabriolet"
"Personenauto","36YB84","TRIUMPH","SPITFIRE 1500 US","19760630","20020522","GEEL",,"cabriolet"
"Personenauto","43PGZS","TRIUMPH","SPITFIRE 1500 US","19790228","20040616","BLAUW",,"cabriolet"
"Personenauto","50NNDG","TRIUMPH","SPITFIRE 1500 US","19790401","20031205","GEEL",,"cabriolet"
"Personenauto","52NHJD","TRIUMPH","SPITFIRE 1500 US","19780501","20030923","ROOD",,"cabriolet"
"Personenauto","59YA48","TRIUMPH","SPITFIRE 1500 US","19761124","20020530","GEEL",,"cabriolet"
"Personenauto","61DLSV","TRIUMPH","SPITFIRE 1500 US","19791101","19991002","GROEN",,"cabriolet"
"Personenauto","72FPVG","TRIUMPH","SPITFIRE 1500 US CABRIOLET","19790228","20000519","ORANJE",,"cabriolet"
"Personenauto","74YA69","TRIUMPH","SPITFIRE 1500 US","19740630","20021217","BLAUW",,"cabriolet"
"Personenauto","77YA62","TRIUMPH","SPITFIRE 1500 US","19771205","20030224","WIT",,"cabriolet"
"Personenauto","78YA80","TRIUMPH","SPITFIRE 1500 US","19760228","20030312","ROOD",,"cabriolet"
"Personenauto","81JTKP","TRIUMPH","SPITFIRE 1500 US","19780630","20020816","ROOD",,"cabriolet"
"Personenauto","81NLVK","TRIUMPH","SPITFIRE 1500 US","19780602","20031126","GROEN",,"cabriolet"
"Personenauto","82YD50","TRIUMPH","SPITFIRE 1500 US","19760312","20210430","ROOD",,"cabriolet"
"Personenauto","83JRJD","TRIUMPH","SPITFIRE 1500 US","19800630","20020705","GEEL",,"cabriolet"
"Personenauto","84DLPX","TRIUMPH","SPITFIRE 1500 US","19790228","20000325","ROOD",,"cabriolet"
"Personenauto","86YD36","TRIUMPH","SPITFIRE 1500 US","19760228","20210802","GROEN",,"cabriolet"
"Personenauto","88DBST","TRIUMPH","SPITFIRE 1500 US","19780630","19990621","ZWART",,"cabriolet"
"Personenauto","FJGB90","TRIUMPH","SPITFIRE 1500 US","19780630","19920713","WIT",,"cabriolet"
"Personenauto","GXVH94","TRIUMPH","SPITFIRE 1500 US","19790228","19930929","ROOD",,"cabriolet"
"Personenauto","HF72BZ","TRIUMPH","SPITFIRE 1500 US","19770630","19810819","BLAUW",,"cabriolet"
"Personenauto","HHNX72","TRIUMPH","SPITFIRE 1500 US","19790630","19931231","ROOD",,"cabriolet"
"Personenauto","HLPJ52","TRIUMPH","SPITFIRE 1500 US","19750228","19940127","BLAUW",,"cabriolet"
"Personenauto","K852XL","TRIUMPH","SPITFIRE 1500 US","19800630","20210323","ORANJE",,"cabriolet"
"Personenauto","LR78GP","TRIUMPH","SPITFIRE 1500 US","19770630","19850129","ROOD",,"cabriolet"
"Personenauto","TJFP58","TRIUMPH","SPITFIRE 1500 US","19760825","19980507","GROEN",,"cabriolet"
"Personenauto","TLGF35","TRIUMPH","SPITFIRE 1500 US","19790801","19980817","WIT",,"cabriolet"
"Personenauto","TPGP32","TRIUMPH","SPITFIRE 1500 US","19780228","19980620","ROOD",,"cabriolet"
"Personenauto","TTBD97","TRIUMPH","SPITFIRE 1500 US","19761101","19980813","GROEN",,"cabriolet"
"Personenauto","TVFR90","TRIUMPH","SPITFIRE 1500 US","19760228","19980806","GROEN",,"cabriolet"
"Personenauto","XRXL52","TRIUMPH","SPITFIRE 1500 US","19780630","19990212","GEEL",,"cabriolet"
"Personenauto","ZFBG79","TRIUMPH","SPITFIRE 1500 US","19810630","19990420","WIT",,"cabriolet"
"Personenauto","ZFVP83","TRIUMPH","SPITFIRE 1500 US","19780228","19990503","GEEL",,"cabriolet"
"Personenauto","ZJDZ39","TRIUMPH","SPITFIRE 1500 US","19780228","19990518","ROOD",,"cabriolet"
