"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YB18","CADILLAC","ELDORADO","19750630","20040716","BRUIN",,"coupe"
"Personenauto","06PV28","CADILLAC","ELDORADO","19770311","19770311","BRUIN",,"coupe"
"Personenauto","12RLBS","CADILLAC","ELDORADO BIARRITZ","19790228","20050518","WIT",,"coupe"
"Personenauto","12YB26","CADILLAC","ELDORADO","19730228","20050514","ROOD",,"coupe"
"Personenauto","13YE31","CADILLAC","ELDORADO","19741022","20231214","BLAUW",,"coupe"
"Personenauto","14YD93","CADILLAC","ELDORADO CALAIS","19760630","20150928","BLAUW",,"coupe"
"Personenauto","16LNTD","CADILLAC","ELDORADO TOURING COUPE","19930630","20030319","ROOD",,"coupe"
"Personenauto","17SNBB","CADILLAC","ELDORADO TOURING COUPE","19980630","20060307","WIT",,"coupe"
"Personenauto","19PPHL","CADILLAC","ELDORADO","19780228","20040923","WIT",,"coupe"
"Personenauto","19YD46","CADILLAC","ELDORADO CONVERTIBLE COUPE","19740228","20160317","ZWART",,"coupe"
"Personenauto","22PRZT","CADILLAC","ELDORADO TOURING COUPE","19960630","20041021","WIT",,"coupe"
"Personenauto","25SNRB","CADILLAC","ELDORADO","19780228","20080130","WIT",,"coupe"
"Personenauto","27YB84","CADILLAC","ELDORADO","19770228","20060622","BRUIN",,"coupe"
"Personenauto","31YD08","CADILLAC","CADILLAC ELDORADO","19740308","20170224","GRIJS",,"coupe"
"Personenauto","33YB02","CADILLAC","ELDORADO","19750228","20061123","WIT",,"coupe"
"Personenauto","35PKZ5","CADILLAC","ELDORADO","20020601","20110209","WIT",,"coupe"
"Personenauto","35YB05","CADILLAC","ELDORADO","19740228","20070206","ROOD",,"coupe"
"Personenauto","38YB51","CADILLAC","ELDORADO","19730228","20070524","WIT",,"coupe"
"Personenauto","39TPD1","CADILLAC","ELDORADO","20020228","20120317","BEIGE",,"coupe"
"Personenauto","43NXNK","CADILLAC","ELDORADO TOURING COUPE","19930228","20040327","GROEN",,"coupe"
"Personenauto","49YA21","CADILLAC","ELDORADO","19730501","20020115","WIT",,"coupe"
"Personenauto","50TPKP","CADILLAC","ELDORADO BIARRITZ","19800228","20061213","WIT",,"coupe"
"Personenauto","52GRX6","CADILLAC","ELDORADO","19810630","20080819","BLAUW",,"coupe"
"Personenauto","54YB22","CADILLAC","ELDORADO","19770228","20081007","BRUIN",,"coupe"
"Personenauto","57YB46","CADILLAC","ELDORADO","19730501","20090303","BRUIN",,"coupe"
"Personenauto","59YB91","CADILLAC","ELDORADO","19730915","20090603","BRUIN",,"coupe"
"Personenauto","61TXZ7","CADILLAC","ELDORADO","19780602","20120504","BRUIN",,"coupe"
"Personenauto","61XNNF","CADILLAC","ELDORADO","19780201","20070723","GEEL",,"coupe"
"Personenauto","64TFHD","CADILLAC","ELDORADO","19780228","20060726","GEEL",,"coupe"
"Personenauto","64YB68","CADILLAC","ELDORADO","19730228","20091117","WIT",,"coupe"
"Personenauto","66XLZL","CADILLAC","ELDORADO","19960416","20070712","WIT",,"coupe"
"Personenauto","67SLN6","CADILLAC","ELDORADO","19780228","20111020","ROOD",,"coupe"
"Personenauto","67TLGP","CADILLAC","ELDORADO","19970724","20061025","GRIJS",,"coupe"
"Personenauto","68NXXV","CADILLAC","ELDORADO","19850630","20040329","BEIGE",,"coupe"
"Personenauto","7227PM","CADILLAC","ELDORADO","19710322","19710322","BRUIN",,"coupe"
"Personenauto","72YD05","CADILLAC","ELDORADO","19740228","20200804","WIT",,"coupe"
"Personenauto","78TGGV","CADILLAC","ELDORADO BIARRITZ","19790711","20060816","BRUIN",,"coupe"
"Personenauto","78YB33","CADILLAC","ELDORADO","19750228","20110527","WIT",,"coupe"
"Personenauto","81YD87","CADILLAC","CADILLAC FLEETW. ELDORADO","19730701","20210421","WIT",,"coupe"
"Personenauto","90YD30","CADILLAC","ELDORADO","19770228","20211123","ROOD",,"coupe"
"Personenauto","92JSKR","CADILLAC","ELDORADO TOURING COUPE","19951011","20020730","BLAUW",,"coupe"
"Personenauto","94YA33","CADILLAC","ELDORADO","19770228","20040106","BRUIN",,"coupe"
"Personenauto","AE5435","CADILLAC","ELDORADO","19700228","19990423","GROEN",,"coupe"
"Personenauto","AE7533","CADILLAC","ELDORADO SEVILLE","19600228","19990730","WIT",,"coupe"
"Personenauto","AH3802","CADILLAC","ELDORADO","19700228","20010324","WIT",,"coupe"
"Personenauto","AH4495","CADILLAC","ELDORADO","19710228","20000905","GEEL",,"coupe"
"Personenauto","AH8203","CADILLAC","ELDORADO","19690228","20010629","BRUIN",,"coupe"
"Personenauto","AH9724","CADILLAC","FLEETWOOD ELDORADO","19690228","20030225","BRUIN",,"coupe"
"Personenauto","AL1406","CADILLAC","ELDORADO","19690228","20210419","PAARS",,"coupe"
"Personenauto","AL2768","CADILLAC","ELDORADO","19690630","20020905","BRUIN",,"coupe"
"Personenauto","AL9738","CADILLAC","ELDORADO","19720228","20050808","WIT",,"coupe"
"Personenauto","AM1874","CADILLAC","ELDORADO","19710701","20060810","GROEN",,"coupe"
"Personenauto","AM3492","CADILLAC","ELDORADO","19720228","20070607","WIT",,"coupe"
"Personenauto","AM4835","CADILLAC","ELDORADO","19670228","20080202","BLAUW",,"coupe"
"Personenauto","AM5754","CADILLAC","ELDORADO","19701230","20001103","GROEN",,"coupe"
"Personenauto","AM8322","CADILLAC","ELDORADO","19690630","20090724","WIT",,"coupe"
"Personenauto","AM9520","CADILLAC","FLEEDWOOD ELDORADO","19670228","20100309","BRUIN",,"coupe"
"Personenauto","AM9972","CADILLAC","ELDORADO","19690228","20100521","BLAUW",,"coupe"
"Personenauto","DE0933","CADILLAC","ELDORADO SEVILLE COUPE","19590630","20210226","BLAUW",,"coupe"
"Personenauto","DR6870","CADILLAC","ELDORADO COUPE","19720228","19980507","GROEN",,"coupe"
"Personenauto","DR8009","CADILLAC","ELDORADO","19700228","19980418","BEIGE",,"coupe"
