"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RH41","Personenauto","MERCEDES-BENZ","170 S",,"19850713",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1290",,"1390",,,"19500228","19770427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen centrale balk onder motorkap",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-07-13T00:00:00.000","1950-02-28T00:00:00.000","1977-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZR23","Personenauto","MERCEDES-BENZ","170 S",,"20220824",,"Niet geregistreerd",,"ROOD","ZWART","4",,"1224",,"1324",,,"19510630","19770929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-24T00:00:00.000","1951-06-30T00:00:00.000","1977-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TT34","Personenauto","MERCEDES-BENZ","170 SCA",,"19771126",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1310",,"1410",,,"19500630","19771126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 030 cm a. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1977-11-26T00:00:00.000","1950-06-30T00:00:00.000","1977-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37MU91","Personenauto","MERCEDES-BENZ","170 S",,"19871125",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1178",,"1278",,,"19380630","19760726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1987-11-25T00:00:00.000","1938-06-30T00:00:00.000","1976-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NN14","Personenauto","MERCEDES-BENZ","170 S",,"20230405",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1225",,"1325",,,"19500630","19761019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","05","Ja",,"2023-04-05T00:00:00.000","1950-06-30T00:00:00.000","1976-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JA38","Personenauto","MERCEDES-BENZ","170 SB",,"20230414",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1240",,"1340",,,"19520630","19760204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op balk r. onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2023-04-14T00:00:00.000","1952-06-30T00:00:00.000","1976-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TJ16","Personenauto","MERCEDES-BENZ","170 SB",,"20120427",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1340",,"1440",,,"19520630","19780127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"1994","Geen oordeel","05","Ja",,"2012-04-27T00:00:00.000","1952-06-30T00:00:00.000","1978-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PP24","Personenauto","MERCEDES-BENZ","170 SB",,"20221021",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1264",,"1364",,,"19510630","19790126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 025 cm a. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-10-21T00:00:00.000","1951-06-30T00:00:00.000","1979-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0189","Personenauto","MERCEDES-BENZ","170 SA CABRIOLET",,"20230614",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1320",,"1420",,,"19510331","19980714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. dwarsbalk 030 cm a. vooras",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-14T00:00:00.000","1951-03-31T00:00:00.000","1998-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3436","Personenauto","MERCEDES-BENZ","170 S CABRIOLET",,"20140607",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1310",,"1410",,,"19500630","19850830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2014-06-07T00:00:00.000","1950-06-30T00:00:00.000","1985-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1054","Personenauto","MERCEDES-BENZ","170 S",,"20000216",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1270","1640","1370",,,"19521219","20000216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk a. vooras onder motorkap","1640",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2000-02-16T00:00:00.000","1952-12-19T00:00:00.000","2000-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1127","Personenauto","MERCEDES-BENZ","170 S 4D",,"20060113",,"sedan",,"ZWART","Niet geregistreerd","4",,"1270",,"1370",,,"19500228","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-01-13T00:00:00.000","1950-02-28T00:00:00.000","2002-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3330","Personenauto","MERCEDES-BENZ","170 SB",,"20070106",,"sedan",,"ZWART","Niet geregistreerd","4",,"1280","1625","1380",,,"19520101","20021107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","1625",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-01-06T00:00:00.000","1952-01-01T00:00:00.000","2002-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3487","Personenauto","MERCEDES-BENZ","170 S D",,"20021127",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1410","1700","1510",,,"19550630","20021127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 020 cm a. vooras","1700",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2002-11-27T00:00:00.000","1955-06-30T00:00:00.000","2002-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5219","Personenauto","MERCEDES-BENZ","170 S-A CABRIOLET",,"20030801",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1300","1530","1400",,,"19500630","20030801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk 030 cm a. vooras","1530",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-08-01T00:00:00.000","1950-06-30T00:00:00.000","2003-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7152","Personenauto","MERCEDES-BENZ","170 S",,"20040618",,"sedan",,"GROEN","Niet geregistreerd","4","1697","1270","1540","1370",,,"19500228","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk in motorruimte 025 cm a. vooras","1540",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-06-18T00:00:00.000","1950-02-28T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8837","Personenauto","MERCEDES-BENZ","170 S",,"20060130",,"sedan","4","BLAUW","Niet geregistreerd","4","1767","1220","1540","1320",,,"19511025","20050404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1540",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-01-30T00:00:00.000","1951-10-25T00:00:00.000","2005-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0366","Personenauto","MERCEDES-BENZ","170 SB",,"20231020",,"sedan",,"ZWART","Niet geregistreerd","4",,"1270","1625","1370",,,"19520228","20051130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1625",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-20T00:00:00.000","1952-02-28T00:00:00.000","2005-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3487","Personenauto","MERCEDES-BENZ","170 S",,"20070606",,"sedan","5","GRIJS","Niet geregistreerd","4","1767","1340","1645","1440",,,"19530618","20070606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 025 cm a. vooras","1645",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-06T00:00:00.000","1953-06-18T00:00:00.000","2007-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7987","Personenauto","MERCEDES-BENZ","170 S",,"20150417",,"sedan","4","ZWART","Niet geregistreerd","4","1767","1240","1540","1340",,,"19500228","20100607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","1540",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-04-17T00:00:00.000","1950-02-28T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8043","Personenauto","MERCEDES-BENZ","170 S",,"20171019",,"cabriolet","4","GROEN","Niet geregistreerd","4","1767","1250","1640","1350","600","1000","19501201","20090608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1640",,,,,,,"0.02","287","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2017-10-19T00:00:00.000","1950-12-01T00:00:00.000","2009-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8473","Personenauto","MERCEDES-BENZ","170 SD",,"20090724",,"hatchback","5","ZWART","Niet geregistreerd","4","1697","1280",,"1380",,,"19540630","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-24T00:00:00.000","1954-06-30T00:00:00.000","2009-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8958","Personenauto","MERCEDES-BENZ","170 S",,"20240226",,"sedan",,"ROOD","Niet geregistreerd","4","1767","1254","1540","1354",,,"19510630","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","1540",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-26T00:00:00.000","1951-06-30T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0652","Personenauto","MERCEDES-BENZ","170 S CABRIOLET A",,"20211207",,"cabriolet","2","ZWART","WIT","4","1767","1170","1650","1270",,,"19510630","20100810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1650",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-07T00:00:00.000","1951-06-30T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0812","Personenauto","MERCEDES-BENZ","170 S",,"20110429",,"cabriolet","4","BEIGE","BRUIN","4","1767","1240",,"1340",,,"19570101","20100914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.03","287","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-29T00:00:00.000","1957-01-01T00:00:00.000","2010-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1372","Personenauto","MERCEDES-BENZ","MERCEDES-BENZ 170 SA CAB",,"20101228",,"cabriolet","4","ZWART","Niet geregistreerd","4","1767","1330","1670","1430",,,"19500630","20101228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1670",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-28T00:00:00.000","1950-06-30T00:00:00.000","2010-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4275","Personenauto","MERCEDES-BENZ","170 S",,"20140412",,"cabriolet","2","ZWART","Niet geregistreerd","4","1755","1230","1530","1330",,,"19500701","20120611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1530",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2014-04-12T00:00:00.000","1950-07-01T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5427","Personenauto","MERCEDES-BENZ","170 S",,"20130123",,"cabriolet","4","ZWART","Niet geregistreerd","4","1767","1277","1530","1377",,,"19500421","20130123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1530",,,,,,,"0.03","287","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-23T00:00:00.000","1950-04-21T00:00:00.000","2013-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8101","Personenauto","MERCEDES-BENZ","170 S",,"20180228",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1767","1310","1605","1410",,,"19500630","20140811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1605",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2018-02-28T00:00:00.000","1950-06-30T00:00:00.000","2014-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG5649","Personenauto","MERCEDES-BENZ","170 S",,"19940812",,"sedan","5","GRIJS","Niet geregistreerd","4","1767","1275","1640","1375",,,"19520630","19600304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk by vooras","1640",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"1994-08-12T00:00:00.000","1952-06-30T00:00:00.000","1960-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG9282","Personenauto","MERCEDES-BENZ","170 S",,"20171005",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1280",,"1380",,,"19600126","19600126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 020 cm v. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-05T00:00:00.000","1960-01-26T00:00:00.000","1960-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
