"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0329ZX","VOLVO","P22134","19671107","19671107","GROEN",,"stationwagen"
"Personenauto","2807AT","VOLVO","P22134","19660302","19660302","BLAUW",,"Niet geregistreerd"
"Personenauto","3154AS","VOLVO","P22134","19660103","19660103","BLAUW",,"Niet geregistreerd"
"Personenauto","3327EM","VOLVO","P22134","19671003","19671003","WIT",,"Niet geregistreerd"
"Personenauto","4651DS","VOLVO","P22134","19670411","19670411","GRIJS",,"Niet geregistreerd"
"Personenauto","50TL45","VOLVO","P22134","19680329","19680329","BLAUW",,"Niet geregistreerd"
"Personenauto","5216DV","VOLVO","P22134","19670512","19670512","BLAUW",,"stationwagen"
"Personenauto","5255EH","VOLVO","P22134","19670804","19670804","WIT",,"Niet geregistreerd"
"Personenauto","5256EH","VOLVO","P22134","19670726","19670726","GROEN",,"Niet geregistreerd"
"Personenauto","5407DZ","VOLVO","P22134","19670519","19670519","ROOD",,"stationwagen"
"Personenauto","5488EJ","VOLVO","P22134","19670912","19670912","WIT",,"Niet geregistreerd"
"Personenauto","5500EJ","VOLVO","P22134","19670907","19670907","BLAUW",,"stationwagen"
"Personenauto","5688EP","VOLVO","P22134","19671103","19671103","BLAUW",,"Niet geregistreerd"
"Personenauto","5768DD","VOLVO","P22134","19661125","19661125","BLAUW",,"Niet geregistreerd"
"Personenauto","5856FA","VOLVO","P22134","19680305","19680305","GROEN",,"Niet geregistreerd"
"Personenauto","5979DG","VOLVO","P22134","19670613","19670613","BLAUW",,"Niet geregistreerd"
"Personenauto","6075AT","VOLVO","P22134","19660315","19660315","BLAUW",,"Niet geregistreerd"
"Personenauto","6495DF","VOLVO","P22134","19670104","19670104","GROEN",,"Niet geregistreerd"
"Personenauto","6816FL","VOLVO","P22134","19680405","19680405","ROOD",,"Niet geregistreerd"
"Personenauto","6833DA","VOLVO","P22134","19661125","19661125","BLAUW",,"Niet geregistreerd"
"Personenauto","7134BL","VOLVO","P22134","19660715","19660715","BLAUW",,"Niet geregistreerd"
"Personenauto","7514BT","VOLVO","P22134","19660928","19660928","BLAUW",,"Niet geregistreerd"
"Personenauto","7624EL","VOLVO","P22134","19671025","19671025","BLAUW",,"Niet geregistreerd"
"Personenauto","7625EL","VOLVO","P22134","19671017","19671017","GROEN",,"Niet geregistreerd"
"Personenauto","7669BR","VOLVO","P22134","19660812","20240202","WIT",,"stationwagen"
"Personenauto","7810FK","VOLVO","P22134","19680327","19680327","BLAUW",,"stationwagen"
"Personenauto","7870BZ","VOLVO","P22134","19661118","19661118","GROEN",,"Niet geregistreerd"
"Personenauto","9437ER","VOLVO","P22134","19671212","19671212","GROEN",,"Niet geregistreerd"
"Personenauto","9438ER","VOLVO","P22134","19671211","19671211","GROEN",,"Niet geregistreerd"
"Personenauto","9440ER","VOLVO","P22134","19671228","19671228","GROEN",,"Niet geregistreerd"
"Personenauto","9898DJ","VOLVO","P22134","19670303","19670303","GROEN",,"Niet geregistreerd"
"Personenauto","AE6458","VOLVO","P22134","19680630","19990614","WIT",,"Niet geregistreerd"
"Personenauto","AE9120","VOLVO","P22134","19680630","19991018","GROEN",,"stationwagen"
"Personenauto","AL3206","VOLVO","P22134","19630214","20030328","BLAUW",,"stationwagen"
"Personenauto","DL7639","VOLVO","P22134E","19650412","19951116","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7108","VOLVO","P22134","19650630","19970326","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8050","VOLVO","P22134","19630228","19970224","ZWART",,"Niet geregistreerd"
"Personenauto","DR4629","VOLVO","P221341","19680228","19971017","BEIGE",,"Niet geregistreerd"
"Personenauto","FF7605","VOLVO","P22134VE","19650421","20221206","GRIJS",,"stationwagen"
