"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VXZ23","Bedrijfsauto","FUSO","CANTER","20250711","20210920","11032","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2750","3500","2850","750",,"20120829","20120829","Geen verstrekking in Open Data","44995","Ja",,"750",,"3500","3500",,,"4",,,,,"240","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","280","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-07-11T00:00:00.000","2021-09-20T00:00:00.000","2012-08-29T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZT15","Bedrijfsauto","FUSO","CANTER","20241115","20121116","9317","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2600","3500","2700","750",,"20121115","20121115","Geen verstrekking in Open Data","38344","Ja",,"900",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","280","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2012-11-16T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BJR7","Bedrijfsauto","FUSO","CANTER","20241228","20170629",,"resteelwagen","3","N.v.t.","N.v.t.","4","2998","3870","7490","3970","750",,"20170629","20170629","Geen verstrekking in Open Data",,"Ja",,"3620",,"3500","3500",,,"6",,"615",,"622","252","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.01","340","Nee","Nee","20210624","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2017-06-29T00:00:00.000","2017-06-29T00:00:00.000","2017-06-29T00:00:00.000","2021-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXF99","Bedrijfsauto","FUSO","CANTER","20240928","20170421","11032","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2690","3500","2790","750",,"20120622","20120622","Geen verstrekking in Open Data","44996","Ja",,"810",,"3500","3500",,,"4",,,,,"240","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","280","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2017-04-21T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V052XJ","Bedrijfsauto","FUSO","CANTER","20250306","20210318","11635","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2627","3500","2727","750",,"20190306","20190306","Geen verstrekking in Open Data","48103","Ja",,"873",,"3500","3500",,,"4",,,,,"211","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","280","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-03-18T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V072TL","Bedrijfsauto","FUSO","CANTER","20241221","20230403","10806","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2607","3500","2707","750",,"20181122","20181122","Geen verstrekking in Open Data","44612","Ja",,"893",,"3500","3500",,,"6",,,,,"215","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","280","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-04-03T00:00:00.000","2018-11-22T00:00:00.000","2018-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V099VZ","Bedrijfsauto","FUSO","CANTER","20250215","20190215","11284","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2660","3500","2760","750",,"20190213","20190213","Geen verstrekking in Open Data","46626","Ja",,"840",,"3500","3500",,,"6",,,,,"236","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.03","250","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-02-15T00:00:00.000","2019-02-13T00:00:00.000","2019-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V09DTR","Bedrijfsauto","FUSO","CANTER","20270313","20240313","15230","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2865","3500","2965","750",,"20240313","20240313","Geen verstrekking in Open Data","63236","Ja","137","635",,"3500","3500",,"2","6",,"616",,"611","238","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"314",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V09FLZ","Bedrijfsauto","FUSO","CANTER","20270506","20240506","14036","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2777","3500","2877",,,"20240506","20240506","Geen verstrekking in Open Data","58210","Ja","140","723",,,,,"2","6",,,,"528","218","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"326",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V111TJ","Bedrijfsauto","FUSO","CANTER","20250213","20190107","10806","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2599","3500","2699","750",,"20181114","20181114","Geen verstrekking in Open Data","44612","Ja",,"901",,"3500","3500",,,"6",,,,,"216","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","280","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2019-01-07T00:00:00.000","2018-11-14T00:00:00.000","2018-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V169NH","Bedrijfsauto","FUSO","CANTER","20250324","20200608","11277","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2537","3500","2637","750",,"20180321","20180321","Geen verstrekking in Open Data","46596","Ja",,"963",,"3500","3500",,,"6",,,,,"216","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","280","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2020-06-08T00:00:00.000","2018-03-21T00:00:00.000","2018-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V179FD","Bedrijfsauto","FUSO","CANTER","20250222","20220420","10569","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2445","3500","2545","750",,"20170222","20170222","Geen verstrekking in Open Data","43615","Ja",,"1055",,"3500","3500",,,"6",,,,,"228","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-04-20T00:00:00.000","2017-02-22T00:00:00.000","2017-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V18DBP","Bedrijfsauto","FUSO","CANTER","20270110","20240110","20442","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2791","3500","2891","750",,"20240110","20240110","Geen verstrekking in Open Data","85177","Ja","140","709",,"3500","3500",,"2","6",,,,"516","218","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"331",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V259NP","Bedrijfsauto","FUSO","CANTER","20250415","20230420","11110","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2627","3500","2727","750",,"20180406","20180406","Geen verstrekking in Open Data","45894","Ja",,"873",,"3500","3500",,,"6",,,,,"216","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","280","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-04-20T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V356HX","Bedrijfsauto","FUSO","CANTER","20240828","20170831","11109","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2630","3500","2730",,,"20170828","20170828","Geen verstrekking in Open Data","45890","Ja",,"870",,,,,,"6",,,,,"216","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2017-08-31T00:00:00.000","2017-08-28T00:00:00.000","2017-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V513RD","Bedrijfsauto","FUSO","CANTER","20240929","20180718","10621","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2835","3500","2935","750",,"20130313","20180718","Geen verstrekking in Open Data","43836","Ja",,"665",,"3500","3500",,,"4",,,,,"242","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2018-07-18T00:00:00.000","2013-03-13T00:00:00.000","2018-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
