"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BVDJ","Bedrijfsauto","DODGE","DODGE RAM 2500","20230908",,,"open wagen","6","N.v.t.","N.v.t.","6","5883","3010","3500","3110","750",,"20050517","20050909","Geen verstrekking in Open Data",,"Nee",,"490",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.08","356","Ja","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Nee","2023-09-08T00:00:00.000",,"2005-05-17T00:00:00.000","2005-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VFJ4","Bedrijfsauto","DODGE","DODGE RAM 2500","20241219","20240327","17310","open wagen","6","N.v.t.","N.v.t.","6","5883","3090","3500","3190","750",,"20070718","20070718","Geen verstrekking in Open Data",,"Nee",,"410",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.08","358","Ja","Ja",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-12-19T00:00:00.000","2024-03-27T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBZ30","Bedrijfsauto","DODGE","RAM 2500","20230628",,"7148","open wagen","5","N.v.t.","N.v.t.","8","5654","2560","3085","2660","450",,"20090507","20090518","Geen verstrekking in Open Data",,"Nee",,"525",,"3000","3000",,,"4",,,,,"207","N1",,,"r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.11","357","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2009-05-07T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BXTD","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20220618",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5211","2406","2895","2506",,"3583","19960228","20060425","Geen verstrekking in Open Data",,"Nee",,"489",,,,,"0","4","0","0",,"0","201","N1",,,"r. onderop balk 180 cm a. vooras","2895",,"G2 gasinstallatie",,,,"0","0.07","324","Ja","Nee",,"Nee","5216",,,"2023","Niet geregistreerd","NG","Nee","2022-06-18T00:00:00.000",,"1996-02-28T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VVN9","Bedrijfsauto","DODGE","RAM 2500","20231119",,,"open wagen","6","N.v.t.","N.v.t.","8","5883","3000","3500","3100","450",,"20040701","20080930","Geen verstrekking in Open Data",,"Nee",,"500",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","357","Ja","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2023-11-19T00:00:00.000",,"2004-07-01T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VRDS","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20230822",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2433","2895","2533","750",,"19940228","20000624","Geen verstrekking in Open Data",,"Nee",,"462",,"3583","3583",,,"4",,,,,"206","N1",,,"tegen r. deurstyl by slotplaat","2895",,"G2 gasinstallatie",,,,,"0.06","324","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2023-08-22T00:00:00.000",,"1994-02-28T00:00:00.000","2000-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VGLL","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5211","2286","2895","2386",,"3583","19940228","19990522","Geen verstrekking in Open Data",,"Nee",,"609",,"3583","3583",,"0","4","0","0",,"0","201","N1",,,"tegen r. balk 030 cm a. vooras","2895",,"G2 gasinstallatie",,,,"0","0.07","324","Ja","Nee",,"Nee","2895",,,"2019","Geen oordeel","05","Nee",,,"1994-02-28T00:00:00.000","1999-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BSXK","Bedrijfsauto","DODGE","DODGE RAM 2500","20230610",,,"open wagen",,"N.v.t.","N.v.t.","6",,"2840","3500","2940","750",,"20050414","20050414","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.08","356","Ja","Ja",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-06-10T00:00:00.000",,"2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BDP9","Bedrijfsauto","DODGE","RAM 2500",,,,"open laadvloer","5","N.v.t.","N.v.t.","6","5900","2960","4083","3060","750",,"20060228","20140228","Geen verstrekking in Open Data",,"Nee",,"1123",,"3500","3500",,,"4",,,,"590","210","N2",,,"r. balk","4083",,,,,,,"0.08","360","Ja","Ja",,"Nee","9071",,,,"Niet geregistreerd","NG","Nee",,,"2006-02-28T00:00:00.000","2014-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGFF75","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20230326",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5211","2390","2895","2490",,"3583","19950609","19950609","Geen verstrekking in Open Data",,"Nee",,"505",,,,,"0","4","0","0",,"0","201","N1",,,"tegen r. balk 030 cm v. vooras","2895",,"G3 gasinstallatie",,,,"0","0.07","324","Ja","Nee",,"Nee","5216",,,"2022","Geen oordeel","07","Nee","2023-03-26T00:00:00.000",,"1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
