"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DGVZ66","OPEL","ASTRA STATION WAGON 1.7D","19911118","19911118","GRIJS",,"stationwagen"
"Personenauto","DHDJ10","OPEL","ASTRA STATION WAGON 1.7D","19911115","19911115","BLAUW",,"stationwagen"
"Personenauto","DJRL75","OPEL","ASTRA STATION WAGON 1.7D","19920102","19920102","WIT",,"stationwagen"
"Personenauto","DPZX31","OPEL","ASTRA STATION WAGON 1.7D","19920124","19920124","BLAUW",,"stationwagen"
"Personenauto","DRLD08","OPEL","ASTRA STATION WAGON 1.7D","19920129","19920129","WIT",,"stationwagen"
"Personenauto","DRPD53","OPEL","ASTRA STATION WAGON 1.7D","19920204","19920204","WIT",,"stationwagen"
"Personenauto","DRVF72","OPEL","ASTRA STATION WAGON 1.7D","19920201","19920201","BLAUW",,"stationwagen"
"Personenauto","DSNS99","OPEL","ASTRA STATION WAGON 1.7D","19920218","19920218","ROOD",,"stationwagen"
"Personenauto","DTXN30","OPEL","ASTRA STATION WAGON 1.7D","19920312","19920312","BLAUW",,"stationwagen"
"Personenauto","DVHP72","OPEL","ASTRA STATION WAGON 1.7D","19920319","19920319","BLAUW",,"stationwagen"
"Personenauto","DZLR34","OPEL","ASTRA STATION WAGON 1.7D","19920416","19920416","ROOD",,"stationwagen"
"Personenauto","DZSP91","OPEL","ASTRA STATION WAGON 1.7D","19920416","19920416","WIT",,"stationwagen"
"Personenauto","FBVJ89","OPEL","ASTRA STATION WAGON 1.7D","19920429","19920429","BLAUW",,"stationwagen"
"Personenauto","FDLZ24","OPEL","ASTRA STATION WAGON 1.7D","19920513","19920513","GROEN",,"stationwagen"
"Personenauto","FDPH43","OPEL","ASTRA STATION WAGON 1.7D","19920522","19920522","WIT",,"stationwagen"
"Personenauto","FFHL99","OPEL","ASTRA STATION WAGON 1.7D","19920529","19920529","WIT",,"stationwagen"
"Personenauto","FFNT18","OPEL","ASTRA STATION WAGON 1.7D","19920529","19920529","ROOD",,"stationwagen"
"Personenauto","FFTB78","OPEL","ASTRA STATION WAGON 1.7D","19920616","19920616","ZWART",,"stationwagen"
