"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH2996","CADILLAC","62 SEDAN","19500630","20000614","BLAUW",,"sedan"
"Personenauto","AH3198","CADILLAC","CADILLAC 62 COUPE DE VILLE","19580228","20000620","ROSE",,"sedan"
"Personenauto","AH7096","CADILLAC","62 COUPE","19510228","20010402","GROEN",,"sedan"
"Personenauto","AL0932","CADILLAC","62","19480228","20020225","PAARS",,"sedan"
"Personenauto","AL1279","CADILLAC","CADILLAC 62 SEDAN","19520915","20020417","WIT",,"sedan"
"Personenauto","AL2162","CADILLAC","62","19520505","20020708","ZWART",,"sedan"
"Personenauto","AL6378","CADILLAC","62 SEDAN","19540228","20040218","BLAUW",,"sedan"
"Personenauto","AL8147","CADILLAC","62 SEDAN DE VILLE","19590228","20041204","BEIGE",,"sedan"
"Personenauto","AL8562","CADILLAC","FLEETWOOD SERIES 62","19600228","20050207","WIT",,"sedan"
"Personenauto","AL9047","CADILLAC","ELDORADO  6239E","19580630","20050504","GROEN",,"sedan"
"Personenauto","AM1962","CADILLAC","6229 SEDAN DE VILLE","19590915","20060829","ROSE",,"sedan"
"Personenauto","AM3368","CADILLAC","62","19500228","20070523","GROEN",,"sedan"
"Personenauto","AM6225","CADILLAC","SPECIAL 62","19550630","20080811","BLAUW",,"sedan"
"Personenauto","AM6991","CADILLAC","62 SEDAN 1951","19550228","20081203","GRIJS",,"sedan"
"Personenauto","AM7008","CADILLAC","62 SEDAN","19490915","20081205","GROEN",,"sedan"
"Personenauto","AM9999","CADILLAC","SERIES 62 FLATTOP","19590630","20100527","ZWART",,"sedan"
"Personenauto","AR1935","CADILLAC","CADILLAC 62 SEDAN DE VILLE 1959","19590630","20110420","GRIJS",,"sedan"
"Personenauto","AR2063","CADILLAC","SERIES 62","19470228","20110511","BLAUW",,"sedan"
"Personenauto","AR3260","CADILLAC","SERIE 62 SEDAN","19550228","20111114","GRIJS",,"sedan"
"Personenauto","AR3543","CADILLAC","SEDAN DE VILLE- SERIE 62","19580701","20120109","BEIGE",,"sedan"
"Personenauto","AR3659","CADILLAC","6239 D","19580630","20120208","GROEN",,"sedan"
"Personenauto","AR4192","CADILLAC","CADILLAC 62 SEDAN DE VILLE","19590228","20120608","ROSE",,"sedan"
"Personenauto","AR6156","CADILLAC","62 SEDAN DE VILLE","19580228","20130703","BLAUW",,"sedan"
"Personenauto","AR7243","CADILLAC","SERIES 62","19491027","20140326","ZWART",,"sedan"
"Personenauto","AR7760","CADILLAC","SERIES 62 SEDAN DE VILLE","19550228","20140612","BLAUW",,"sedan"
"Personenauto","AR8507","CADILLAC","SERIES 62 SEDAN","19460228","20141206","GRIJS",,"sedan"
"Personenauto","AR9088","CADILLAC","SERIES 62 SEDAN","19500915","20150311","GROEN",,"sedan"
"Personenauto","AR9749","CADILLAC","SERIES 62","19550228","20150629","BLAUW",,"sedan"
"Personenauto","DZ0234","CADILLAC","CADILLAC SERIES 62 SEDAN","19540630","20150918","BRUIN",,"sedan"
"Personenauto","DZ0253","CADILLAC","62-SERIES","19600630","20150923","ZWART",,"sedan"
"Personenauto","DZ0964","CADILLAC","SERIES 62 COUPE","19590915","20160225","GEEL",,"sedan"
"Personenauto","DZ1154","CADILLAC","6237","19560228","20160406","ZWART",,"sedan"
"Personenauto","DZ1198","CADILLAC","62 SEDAN","19460228","20160414","BRUIN",,"sedan"
"Personenauto","DZ1554","CADILLAC","62 SEDAN DE VILLE","19580630","20160613","GRIJS",,"sedan"
"Personenauto","DZ1859","CADILLAC","SERIES 62 DE VILLE","19570228","20160726","BLAUW",,"sedan"
"Personenauto","DZ2459","CADILLAC","6229","19590228","20161201","GRIJS",,"sedan"
"Personenauto","DZ3268","CADILLAC","SERIES 62","19540228","20170424","GROEN",,"sedan"
"Personenauto","DZ3849","CADILLAC","SERIES 62","19520228","20170726","WIT",,"sedan"
"Personenauto","DZ4042","CADILLAC","SERIES 62 SEDAN","19510228","20170824","ZWART",,"sedan"
"Personenauto","DZ4868","CADILLAC","62 TOURING SEDAN","19490915","20180126","ROOD",,"sedan"
"Personenauto","DZ6445","CADILLAC","SERIES 62","19470101","20181005","ZWART",,"sedan"
"Personenauto","DZ6678","CADILLAC","SERIES 62","19520228","20181116","ROOD",,"sedan"
"Personenauto","DZ6875","CADILLAC","62","19560630","20181214","GRIJS",,"sedan"
"Personenauto","DZ7348","CADILLAC","COUPE DE VILLE","19550915","20190314","GEEL",,"sedan"
"Personenauto","DZ9527","CADILLAC","SERIES 62","19480915","20200424","ZWART",,"sedan"
"Personenauto","DZ9942","CADILLAC","SERIES 62","19510228","20200722","GRIJS",,"sedan"
"Personenauto","PM1740","CADILLAC","SERIES 62","19490228","20210503","GEEL",,"sedan"
"Personenauto","PM2021","CADILLAC","FLEEDWOOD SERIES 62","19531015","20210610","GROEN",,"sedan"
"Personenauto","PM3727","CADILLAC","SERIES 62","19530228","20220318","GROEN",,"sedan"
"Personenauto","PM3814","CADILLAC","SERIES 62","19590228","20220406","GRIJS",,"sedan"
"Personenauto","PM4818","CADILLAC","62","19520228","20220929","BLAUW",,"sedan"
"Personenauto","PM5939","CADILLAC","SERIES 62 SEDAN","19550618","20230516","ZWART",,"sedan"
"Personenauto","PM7253","CADILLAC","62","19560915","20240127","BLAUW",,"sedan"
"Personenauto","PM7648","CADILLAC","SERIE 62 SEDAN","19560228","20240418","WIT",,"sedan"
"Personenauto","PM7751","CADILLAC","47- 6269","19470228",,"BLAUW",,"sedan"
