"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10HVBD","FORD","MUSTANG GT","19880228","20011231","ZWART",,"hatchback"
"Personenauto","2TKV36","FORD","MUSTANG SHELBY GT500","20070102","20140318","ZWART","63118","hatchback"
"Personenauto","33GSRJ","FORD","MUSTANG GT","19940228","20010313","ZWART",,"hatchback"
"Personenauto","54PRBH","FORD","FIESTA 1.4I GT","19950808","20041004","PAARS",,"hatchback"
"Personenauto","7773JD","FORD","CAPRI 1700GT","19691024","19691024","GEEL",,"hatchback"
"Personenauto","GLVS04","FORD","MUSTANG GT","19850630","19930504","ROOD",,"hatchback"
"Personenauto","GZFZ21","FORD","SIERRA 2.0I GT U9","19921020","19930928","BLAUW",,"hatchback"
"Personenauto","KN365X","FORD","MUSTANG GT","20110701","20161025","ZWART","80890","hatchback"
"Personenauto","KX531J","FORD","MUSTANG SHELBY GT500","20070701","20161216","WIT","53873","hatchback"
"Personenauto","SZ388J","FORD","MUSTANG GT","19880228","20180620","ROOD",,"hatchback"
"Personenauto","T135GV","FORD","MUSTANG GT","19960112","20230630","ZWART",,"hatchback"
"Personenauto","T135XB","FORD","MUSTANG GT","20100331","20230922","BLAUW","52916","hatchback"
"Personenauto","T367LZ","FORD","MUSTANG GT","20140430","20230713","GRIJS","147291","hatchback"
"Personenauto","XK353N","FORD","SIERRAGT","19921228","20190117","GROEN",,"hatchback"
