"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SXG3","Personenauto","MERCEDES-AMG","C63 AMG","20250526","20131123","23042","coupe","4","WIT","Niet geregistreerd","8","6208","1630","2160","1730",,,"20110912","20131123","Geen verstrekking in Open Data","132206","Ja",,,,,,,"3","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2160","204 AMG",,"e1*2001/116*0464*07","H37CM0","NZAAR40B","0","0.21","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2013-11-23T00:00:00.000","2011-09-12T00:00:00.000","2013-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPN3","Personenauto","MERCEDES-AMG","SLS AMG","20250614","20140326","75131","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100604","20100604","Geen verstrekking in Open Data","299910","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2014-03-26T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NVT3","Personenauto","MERCEDES-AMG","SLS AMG","20250122","20121224","67143","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20101217","20101217","Geen verstrekking in Open Data","257227","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2012-12-24T00:00:00.000","2010-12-17T00:00:00.000","2010-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PBK4","Personenauto","MERCEDES-AMG","SLS AMG","20250107","20111028","70634","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20110107","20110107","Geen verstrekking in Open Data","275879","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2011-10-28T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XTH8","Personenauto","MERCEDES-AMG","SL65 AMG BLACK SERIES","20220924","20120807","62904","coupe","2","ZWART","Niet geregistreerd","12","5980","1770","2100","1870",,,"20090803","20120804","Geen verstrekking in Open Data","486169","Ja",,,,,,,"2","4","0","0",,"459","0","M1",,,"r. dwarsbalk v. achterzitting","2100","230 AMG BS",,"e1*2001/116*0496*01","S37YK0","SZAA0200","0","0.26","256","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-09-24T00:00:00.000","2012-08-07T00:00:00.000","2009-08-03T00:00:00.000","2012-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LKK3","Personenauto","MERCEDES-AMG","SLS AMG","20240901","20230831","67013","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100511","20100511","Geen verstrekking in Open Data","256532","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2023-08-31T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LLB2","Personenauto","MERCEDES-AMG","SLS AMG","20240522","20230804","66526","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100521","20100521","Geen verstrekking in Open Data","253933","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2023-08-04T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LLB2","Personenauto","MERCEDES-AMG","SLS AMG","20201004","20210719","65341","coupe","2","ZWART","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100519","20100519","Geen verstrekking in Open Data","247601","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2020-10-04T00:00:00.000","2021-07-19T00:00:00.000","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LLB2","Personenauto","MERCEDES-AMG","SLS AMG","20241201","20220106","66559","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100520","20100520","Geen verstrekking in Open Data","254150","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-01-06T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LLJ7","Personenauto","MERCEDES-AMG","SLS AMG","20240602","20100520","66010","coupe","2","GRIJS","Niet geregistreerd","8","6208","1595","1935","1695",,,"20100520","20100520","Geen verstrekking in Open Data","251173","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*00","F37SM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
