"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V01FBG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240514","20240514","N.v.t.","56913","gesloten opbouw"
"Bedrijfsauto","V02DJD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240409","20240409","N.v.t.","81844","gesloten opbouw"
"Bedrijfsauto","V02DKB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240222","20240222","N.v.t.","77591","gesloten opbouw"
"Bedrijfsauto","V02FFS","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240416","20240416","N.v.t.","57309","gesloten opbouw"
"Bedrijfsauto","V03DRL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240516","20240516","N.v.t.","88954","gesloten opbouw"
"Bedrijfsauto","V03FSL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V05DGT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240424","20240424","N.v.t.","82797","gesloten opbouw"
"Bedrijfsauto","V05DZG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240523","20240523","N.v.t.","64808","gesloten opbouw"
"Bedrijfsauto","V06DFP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240228","20240228","N.v.t.","57167","gesloten opbouw"
"Bedrijfsauto","V06DFT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240322","20240322","N.v.t.","89859","gesloten opbouw"
"Bedrijfsauto","V06DGT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240228","20240228","N.v.t.","86241","gesloten opbouw"
"Bedrijfsauto","V06DNT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240307","20240307","N.v.t.","94286","gesloten opbouw"
"Bedrijfsauto","V06DRL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240329","20240329","N.v.t.","79956","gesloten opbouw"
"Bedrijfsauto","V07DBD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240319","20240319","N.v.t.","81051","gesloten opbouw"
"Bedrijfsauto","V07DJD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240403","20240403","N.v.t.","82289","gesloten opbouw"
"Bedrijfsauto","V07DLJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240416","20240416","N.v.t.","86780","gesloten opbouw"
"Bedrijfsauto","V07DZG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240523","20240523","N.v.t.","64808","gesloten opbouw"
"Bedrijfsauto","V07FFS","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240418","20240418","N.v.t.","87922","gesloten opbouw"
"Bedrijfsauto","V08DBD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240327","20240327","N.v.t.","79575","gesloten opbouw"
"Bedrijfsauto","V08DBT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240319","20240319","N.v.t.","95001","gesloten opbouw"
"Bedrijfsauto","V08DKJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240306","20240306","N.v.t.","80186","gesloten opbouw"
"Bedrijfsauto","V08DLJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240315","20240315","N.v.t.","75909","gesloten opbouw"
"Bedrijfsauto","V09DLB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240223","20240223","N.v.t.","61959","gesloten opbouw"
"Bedrijfsauto","V09DXG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240517","20240517","N.v.t.","88208","gesloten opbouw"
"Bedrijfsauto","V09FKP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240503","20240503","N.v.t.","88272","gesloten opbouw"
"Bedrijfsauto","V10DLB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240401","20240401","N.v.t.","90128","gesloten opbouw"
"Bedrijfsauto","V10DNT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240415","20240415","N.v.t.","79765","gesloten opbouw"
"Bedrijfsauto","V10DSB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240418","20240418","N.v.t.","96143","gesloten opbouw"
"Bedrijfsauto","V10DXG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240419","20240419","N.v.t.","84241","gesloten opbouw"
"Bedrijfsauto","V10FGL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240527","20240527","N.v.t.","61975","gesloten opbouw"
"Bedrijfsauto","V11DNT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240319","20240319","N.v.t.","79765","gesloten opbouw"
"Bedrijfsauto","V11DRL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240325","20240325","N.v.t.","91858","gesloten opbouw"
"Bedrijfsauto","V11DXD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240329","20240329","N.v.t.","84288","gesloten opbouw"
"Bedrijfsauto","V11DXN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240404","20240404","N.v.t.","81829","gesloten opbouw"
"Bedrijfsauto","V12DXN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240513","20240513","N.v.t.","78449","gesloten opbouw"
"Bedrijfsauto","V12FPZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240612","20240612","N.v.t.","95604","gesloten opbouw"
"Bedrijfsauto","V13DHN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240221","20240221","N.v.t.","101158","gesloten opbouw"
"Bedrijfsauto","V13DJP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V13DNT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240308","20240308","N.v.t.","94683","gesloten opbouw"
"Bedrijfsauto","V13FBL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240403","20240403","N.v.t.","59865","gesloten opbouw"
"Bedrijfsauto","V14DHT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240209","20240209","N.v.t.","70371","gesloten opbouw"
"Bedrijfsauto","V14FPZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240527","20240527","N.v.t.","69585","gesloten opbouw"
