"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0042WR","VAN WEEL","VW 2002","19801111","19801111","N.v.t.",,"open wagen"
"Aanhangwagen","0047WV","VAN WEEL","VW 2001","19820901","19820901","N.v.t.",,"open wagen"
"Aanhangwagen","0080WP","VAN WEEL","VW 2001","19800618","19800618","N.v.t.",,"open wagen"
"Aanhangwagen","00WP70","VAN WEEL","VW2001VV","19861223","19861223","N.v.t.",,"open wagen"
"Aanhangwagen","00WT07","VAN WEEL","VW2003","19870916","19870916","N.v.t.",,"open wagen"
"Aanhangwagen","0106WV","VAN WEEL","VW 8000","19820906","19820906","N.v.t.",,"open wagen"
"Aanhangwagen","0117WX","VAN WEEL","VW 2001","19830425","19830425","N.v.t.",,"open wagen"
"Aanhangwagen","0125WV","VAN WEEL","VW 2002","19820907","19820907","N.v.t.",,"open wagen"
"Aanhangwagen","01WE75","VAN WEEL","VW 1600","19840425","19840425","N.v.t.",,"open wagen"
"Aanhangwagen","01WG04","VAN WEEL","VW 1300 A","19850218","19850218","N.v.t.",,"open wagen"
"Aanhangwagen","01WG05","VAN WEEL","VW 2003","19850218","19850218","N.v.t.",,"open wagen"
"Aanhangwagen","01WG08","VAN WEEL","VW2001","19850218","19850218","N.v.t.",,"open wagen"
"Aanhangwagen","01WG10","VAN WEEL","VW3500L","19850218","19850218","N.v.t.",,"open wagen"
"Aanhangwagen","01WG12","VAN WEEL","VW 3500 L","19850218","19850218","N.v.t.",,"open wagen"
"Aanhangwagen","01WH55","VAN WEEL","VW 2001","19850521","19850521","N.v.t.",,"open wagen"
"Aanhangwagen","01WH77","VAN WEEL","VW 1300 A","19850521","19850521","N.v.t.",,"open wagen"
"Aanhangwagen","01WL43","VAN WEEL","VW 3501","19860516","19860516","N.v.t.",,"open wagen"
"Aanhangwagen","01WR42","VAN WEEL","VW 2001","19870414","19870414","N.v.t.",,"open wagen"
"Aanhangwagen","01WR60","VAN WEEL","VW 2001 VV","19870415","19870415","N.v.t.",,"open wagen"
"Aanhangwagen","0232WV","VAN WEEL","VW 1300","19820910","19820910","N.v.t.",,"open wagen"
"Aanhangwagen","0256WG","VAN WEEL","VW 2000","19780921","19780921","N.v.t.",,"open wagen"
"Aanhangwagen","0271WG","VAN WEEL","VW 3500 T","19780922","19780922","N.v.t.",,"open wagen"
"Aanhangwagen","0289WV","VAN WEEL","VW 1600","19820913","19820913","N.v.t.",,"open wagen"
"Aanhangwagen","0294WV","VAN WEEL","VW 1600","19820913","19820913","N.v.t.",,"open wagen"
"Aanhangwagen","02WDFL","VAN WEEL","VW","20081117","20081117","N.v.t.",,"open wagen"
"Aanhangwagen","02WDLX","VAN WEEL","VWE","20090313","20090313","N.v.t.",,"open wagen"
"Aanhangwagen","02WH08","VAN WEEL","VW 2001 VV","19850521","19850521","N.v.t.",,"open wagen"
"Aanhangwagen","02WZ15","VAN WEEL","VW2700-2","19880628","19880628","N.v.t.",,"open wagen"
"Aanhangwagen","0319WG","VAN WEEL","VW 2010","19761124","19761124","N.v.t.",,"open wagen"
"Aanhangwagen","0364WV","VAN WEEL","VW 3500 T","19820909","19820909","N.v.t.",,"open wagen"
"Aanhangwagen","0394WG","VAN WEEL","VW 2010","19780926","19780926","N.v.t.",,"open wagen"
"Aanhangwagen","03WBFK","VAN WEEL","VWVV","20080407","20080407","N.v.t.",,"open wagen"
"Aanhangwagen","03WBKJ","VAN WEEL","VW 3503","20080520","20080520","N.v.t.",,"open wagen"
