"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH42ZH","TRACON UDEN","T0.1,5-4","20050718","20050718","N.v.t.",,"gesloten opbouw"
"Oplegger","OF65ZB","TRACON UDEN","TO.S.1209","19990528","19990528","N.v.t.",,"open laadvloer"
"Oplegger","OH72PV","TRACON UDEN","TO.S. 1220","20040730","20040730","N.v.t.",,"open wagen"
"Aanhangwagen","WJ51RS","TRACON UDEN","TM.18.12000","19930208","19930208","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLND67","TRACON UDEN","TM.11","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BPK4","TRACON UDEN","TRACON FIA DU","20040126","20210302","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WZ98YG","TRACON UDEN","TM.18","20010305","20010305","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WJBD30","TRACON UDEN","TA.1010","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ88NZ","TRACON UDEN","TM.18.12000","19921216","19921216","N.v.t.",,"gesloten opbouw"
"Oplegger","OG92YR","TRACON UDEN","TO 1.5-5.5","20020710","20020710","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WGHJ65","TRACON UDEN","TM 20","20020916","20020916","N.v.t.",,"afneembare bovenbouw"
"Land- of bosb aanhw of getr uitr stuk","LRB38L","TRACON UDEN","TA 10 20","19981008","19981008","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD26R","TRACON UDEN","TO.S.1210","20010727","20010727","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH87Z","TRACON UDEN","TM.18","20040114","20040114","N.v.t.",,"Niet geregistreerd"
"Oplegger","OB35XT","TRACON UDEN","TO-S-1210","19920526","19920526","N.v.t.",,"huifopbouw"
"Oplegger","OD08JD","TRACON UDEN","TOS 1210","19940629","19940629","N.v.t.",,"gesloten opbouw"
"Oplegger","OD11YK","TRACON UDEN","TD S 1210","19960723","19960723","N.v.t.",,"gesloten opbouw"
"Oplegger","OD21SB","TRACON UDEN","TO,5.5-8","19920123","19951010","N.v.t.",,"gesloten opbouw"
"Oplegger","OD21YV","TRACON UDEN","T0 S 1220","19960815","19960815","N.v.t.",,"koelwagen"
"Oplegger","OD26XZ","TRACON UDEN","TO S 1210","19960621","19960621","N.v.t.",,"gesloten opbouw"
"Oplegger","OD27ZH","TRACON UDEN","TO S 1210","19960920","19960920","N.v.t.",,"gesloten opbouw"
"Oplegger","OD32YX","TRACON UDEN","TO S 1220","19960821","19960821","N.v.t.",,"open wagen"
"Oplegger","OD86GD","TRACON UDEN","T0.S1210","19931202","19931202","N.v.t.",,"open wagen"
"Oplegger","OD97YK","TRACON UDEN","TO S 1210","19960725","19960725","N.v.t.",,"gesloten opbouw"
"Oplegger","OD97XG","TRACON UDEN","TO S 1220","19960426","19960426","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OD99YF","TRACON UDEN","TO S 1210","19960708","19960708","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF01BH","TRACON UDEN","TO S 1210","19961126","19961126","N.v.t.",,"huifopbouw"
"Oplegger","OF04XH","TRACON UDEN","OPLZ 100 TL","19990225","19990225","N.v.t.",,"detailhandel/expositiedoel."
