"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10SB16","LEYLAND","SHERPA 255","19791211","19791211","N.v.t.",,"open wagen"
"Bedrijfsauto","16FB01","LEYLAND","SHERPA 250","19780613","19780613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VB62","LEYLAND","SHERPA 255","19800616","19800616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VXVJ","LEYLAND","SHERPA 250 VAN","19870817","20010821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22EB50","LEYLAND","SHERPA 250","19780614","19780614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2765PB","LEYLAND","SHERPA 215 VAN","19770505","19770505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2843TB","LEYLAND","SHERPA 240 VAN","19770112","19770112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50FB84","LEYLAND","SHERPA 250","19780811","19780811","N.v.t.",,"open wagen"
"Bedrijfsauto","6146TB","LEYLAND","SHERPA 250","19770330","19770330","N.v.t.",,"veewagen"
"Bedrijfsauto","8841UB","LEYLAND","SHERPA 250","19770527","19770527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9245XB","LEYLAND","SHERPA 215 VAN","19771216","19771216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9562ZB","LEYLAND","SHERPA 250","19780131","19780131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG37XH","LEYLAND","SHERPA 240 VAN","19760310","19760310","N.v.t.",,"kampeerwagen"
"Personenauto","DJ54NL","LEYLAND","SHERPA 215 AUTOCAR","19780927","19780927","ROOD",,"Niet geregistreerd"
"Personenauto","GG03YF","LEYLAND","SHERPA 250 KAMPEERAUTO","19800410","19800410","WIT",,"kampeerwagen"
"Personenauto","GG04VT","LEYLAND","SHERPA 250 KAMPEERAUTO","19800711","19800711","GEEL",,"kampeerwagen"
"Personenauto","HJ08PG","LEYLAND","SHERPA 230 VAN KAMPEERWAGEN","19810915","19810915","WIT",,"kampeerwagen"
"Personenauto","K484RK","LEYLAND","SHERPA  250 VAN","19810723","20210205","WIT",,"stationwagen"
"Personenauto","N115HS","LEYLAND","SHERPA","19790321","20211015","GEEL",,"kampeerwagen"
"Personenauto","NL77RD","LEYLAND","SHERPA 240 D VAN         KAMPEERAUTO","19761026","19761026","WIT",,"kampeerwagen"
"Personenauto","PS44TJ","LEYLAND","SHERPA 250 KAMPEERAUTO","19780208","19780208","CREME",,"kampeerwagen"
"Personenauto","PZ30KS","LEYLAND","SHERPA 255 KAMPEERAUTO","19810630","19830603","WIT",,"kampeerwagen"
"Personenauto","SN60DR","LEYLAND","SHERPA 250 KAMPEERAUTO","19780911","19780911","WIT",,"kampeerwagen"
"Personenauto","TB54JD","LEYLAND","SHERPA 240 KAMPEERAUTO","19760507","19760507","WIT",,"kampeerwagen"
"Personenauto","TF19TF","LEYLAND","SHERPA 215 KAMPEERAUTO","19761217","19761217","WIT",,"kampeerwagen"
"Personenauto","XR41BZ","LEYLAND","SHERPA 240 KAMPEERAUTO","19760617","19760617","CREME",,"kampeerwagen"
"Personenauto","ZH77ZF","LEYLAND","SHERPA 250 KAMPEERAUTO","19790606","19790606","BLAUW",,"kampeerwagen"
