"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10ML74","Personenauto","OPEL","BLITZ KAMPEERAUTO",,"19940808",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2950",,"3050",,,"19660323","19660323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op voorste dwarsbalk",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-08-08T00:00:00.000","1966-03-23T00:00:00.000","1966-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFFS","Bedrijfsauto","OPEL","OPEL BLITZ 300-6H","20230704","20030120",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2280","3500","2380",,,"19750324","20020715","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"215","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-04T00:00:00.000","2003-01-20T00:00:00.000","1975-03-24T00:00:00.000","2002-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GM34","Personenauto","OPEL","BLITZ KAMPEERWAGEN",,"20120618",,"kampeerwagen",,"ROOD","WIT","6",,"2480",,"2580",,,"19540630","19750728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","375","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-06-18T00:00:00.000","1954-06-30T00:00:00.000","1975-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BBPV","Bedrijfsauto","OPEL","BLITZ 330-6",,"20180519",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2670","3400","2770",,,"19740514","20020221","Geen verstrekking in Open Data",,"Nee",,"730",,,,,,"4",,,,,"224","N1",,,"tegen r. balk 015 cm v. vooras","3400",,"G2 gasinstallatie",,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2018-05-19T00:00:00.000","1974-05-14T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TB40","Bedrijfsauto","OPEL","BLITZ 1.75 T BE",,"20231203",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2572","3500","2672",,,"19550630","19800509","Geen verstrekking in Open Data",,"Ja",,"928",,,,,,"4",,,,,"210","N1",,,"op r. balk 050 cm v. vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2023-12-03T00:00:00.000","1955-06-30T00:00:00.000","1980-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NX73","Personenauto","OPEL","BLITZ 330 KAMPEERAUTO",,"20191012",,"kampeerwagen","6","GRIJS","Niet geregistreerd","6","2969","3300","3500","3400","720","1700","19680313","19680313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3700",,,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2019-10-12T00:00:00.000","1968-03-13T00:00:00.000","1968-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8953","Personenauto","OPEL","BLITZ 300-6",,"20230928",,"kampeerwagen",,"ROOD","Niet geregistreerd","6","2461","2154","3500","2254","750","1900","19680517","20091008","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","4350",,"G2 gasinstallatie",,,,,"0.03","302","Nee","Nee",,"Nee","5400",,,"2020","Geen oordeel","05","Ja",,"2023-09-28T00:00:00.000","1968-05-17T00:00:00.000","2009-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9854","Personenauto","OPEL","BLITZ",,"20100422",,"kampeerwagen",,"BLAUW","WIT","6","2473","2240","3500","2340","750","2000","19560406","20100422","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"by r. balk","4000",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-22T00:00:00.000","1956-04-06T00:00:00.000","2010-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2603","Personenauto","OPEL","BLITZ 2.5L",,,,"kampeerwagen","8","WIT","BRUIN","6","2490","2710","3500","2810","750","1500","19690701","20110727","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,"0.05","410","Nee","Nee",,"Nee","5000",,,"2011","Geen oordeel","05","Ja",,,"1969-07-01T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5757","Personenauto","OPEL","BLITZ 300-6H",,"20140201",,"kampeerwagen","2","ROOD","Niet geregistreerd","6","2500","2397","3500","2497","750","2000","19720110","20000404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","4500",,"G2 gasinstallatie",,,,,"0.02","300","Nee","Nee",,"Nee","5500",,,"2021","Geen oordeel","05","Ja",,"2014-02-01T00:00:00.000","1972-01-10T00:00:00.000","2000-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
