"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10YD05","SANTANA","109 DIESEL 9 D-10","19730511","20150429","GEEL",,"stationwagen"
"Personenauto","15YE86","SANTANA","109 DIESEL","19760331","20240315","GROEN",,"stationwagen"
"Personenauto","19PTT1","SANTANA","109 DIESEL","19810916","20110324","BRUIN",,"stationwagen"
"Personenauto","24NPD5","SANTANA","109 DIESEL","19830211","20101014","BEIGE",,"stationwagen"
"Personenauto","28NZG7","SANTANA","109 DIESEL","19810123","20101220","BEIGE",,"stationwagen"
"Personenauto","47ZLJG","SANTANA","109 DIESEL","19801118","20081211","GROEN",,"stationwagen"
"Personenauto","55NNR8","SANTANA","109 DIESEL","19800604","20101026","BEIGE",,"stationwagen"
"Personenauto","87YB95","SANTANA","109 DIESEL","19741019","20120905","CREME",,"stationwagen"
"Personenauto","94YD17","SANTANA","LAND ROVER 109 DIESEL","19740604","20220321","BLAUW",,"MPV"
"Personenauto","K948PL","SANTANA","109 DIESEL","19800523","20210126","GROEN",,"stationwagen"
"Personenauto","N404SV","SANTANA","SANTANA 109 DIESEL","19790519","20211218","GEEL",,"stationwagen"
"Personenauto","N511ZD","SANTANA","109 DIESEL","19800918","20220110","GROEN",,"MPV"
"Personenauto","PM2328","SANTANA","109 DIESEL","19721124","20210729","GROEN",,"MPV"
"Personenauto","PX201N","SANTANA","109 DIESEL","19781122","20170928","GROEN",,"stationwagen"
"Personenauto","T588VP","SANTANA","SANTANA 109 DIESEL","19800513","20240412","GROEN",,"stationwagen"
