"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K126LS","DFSK","DFSK","20201231","20201231","WIT","36947","stationwagen"
"Personenauto","K152NH","DFSK","DFSK","20210323","20210323","BLAUW","36947","stationwagen"
"Personenauto","K179NH","DFSK","DFSK","20210112","20210112","WIT","36947","stationwagen"
"Personenauto","K196NH","DFSK","DFSK","20210317","20210317","ROOD","36947","stationwagen"
"Personenauto","K197NH","DFSK","DFSK","20210916","20210916","BLAUW","36947","stationwagen"
"Personenauto","K198NH","DFSK","DFSK","20210813","20210813","WIT","36947","stationwagen"
"Personenauto","K200NH","DFSK","DFSK","20210526","20210526","WIT","36947","stationwagen"
"Personenauto","K202NH","DFSK","DFSK","20210920","20210920","BLAUW","36947","stationwagen"
"Personenauto","K203NH","DFSK","DFSK","20210813","20210813","WIT","36947","stationwagen"
"Personenauto","K223LK","DFSK","DFSK","20201231","20201231","ROOD","36947","stationwagen"
"Personenauto","K258LK","DFSK","DFSK","20201231","20201231","WIT","36947","stationwagen"
"Personenauto","K479KV","DFSK","DFSK","20201231","20201231","WIT","36947","stationwagen"
"Personenauto","K614NB","DFSK","DFSK","20211013","20211013","WIT","36947","stationwagen"
"Personenauto","K973LX","DFSK","DFSK","20210618","20210618","WIT","36947","stationwagen"
"Personenauto","N230SF","DFSK","SERES 3","20211215","20211215","ZWART","36947","stationwagen"
"Personenauto","N236SF","DFSK","SERES 3","20211228","20211228","ZWART","36947","stationwagen"
"Personenauto","N303PL","DFSK","DFSK","20211204","20211204","BLAUW","36947","stationwagen"
"Personenauto","N324PN","DFSK","DFSK","20210415","20211231","ZWART","36947","stationwagen"
"Personenauto","N418PN","DFSK","DFSK","20211231","20211231","WIT","36947","stationwagen"
"Personenauto","N765ZF","DFSK","SERES 3","20220112","20220112","BLAUW","36947","stationwagen"
"Personenauto","P005TR","DFSK","SERES 3","20220610","20220610","WIT","36947","stationwagen"
"Personenauto","P015XN","DFSK","SERES 3","20220627","20220627","BLAUW","36947","stationwagen"
"Personenauto","P072NF","DFSK","SERES 3","20220422","20220422","BLAUW","36947","stationwagen"
"Personenauto","P086PT","DFSK","SERES 3","20220514","20220514","ROOD","36947","stationwagen"
"Personenauto","P197RV","DFSK","SERES 3","20220525","20220525","ZWART","36947","stationwagen"
"Personenauto","P219XD","DFSK","SERES 3","20220625","20220625","ZWART","36947","stationwagen"
"Personenauto","P220XD","DFSK","SERES 3","20220623","20220623","ROOD","36947","stationwagen"
"Personenauto","P235SP","DFSK","SERES 3","20220603","20220603","ROOD","36947","stationwagen"
"Personenauto","P236SP","DFSK","SERES 3","20220604","20220604","ZWART","36947","stationwagen"
"Personenauto","P374ZS","DFSK","SERES 3","20220707","20220707","ZWART","36947","stationwagen"
"Personenauto","P376GT","DFSK","SERES 3","20220308","20220308","BLAUW","36947","stationwagen"
"Personenauto","P687VG","DFSK","SERES 3","20220616","20220616","BLAUW","36947","stationwagen"
"Personenauto","P688VG","DFSK","SERES 3","20220624","20220624","ROOD","36947","stationwagen"
"Personenauto","P694TF","DFSK","SERES 3","20220608","20220608","WIT","36947","stationwagen"
"Personenauto","P792VJ","DFSK","SERES 3","20210722","20220808","BLAUW","36947","stationwagen"
"Personenauto","P804DJ","DFSK","SERES 3","20220208","20220208","ZWART","36947","stationwagen"
"Personenauto","P813TJ","DFSK","SERES 3","20220622","20220622","ZWART","36947","stationwagen"
"Personenauto","P895XP","DFSK","SERES 3","20220627","20220627","BLAUW","36947","stationwagen"
"Personenauto","P999VJ","DFSK","SERES 3","20210618","20230124","ZWART","36947","stationwagen"
"Personenauto","R177TN","DFSK","SERES 3","20221125","20221125","BLAUW","36947","stationwagen"
"Personenauto","R826TL","DFSK","SERES 3","20221130","20221130","BLAUW","36947","stationwagen"
"Personenauto","R954NL","DFSK","SERES 3","20221014","20221014","WIT","36947","stationwagen"
"Personenauto","S411JZ","DFSK","SERES 3","20230211","20230211","ROOD","36947","stationwagen"
"Personenauto","S479HH","DFSK","SERES 3","20230120","20230120","ZWART","36947","stationwagen"
"Personenauto","S573KP","DFSK","SERES 3","20230318","20230318","BLAUW","36947","stationwagen"
"Personenauto","S600HN","DFSK","SERES 3","20220622",,"ZWART","36947","stationwagen"
"Personenauto","S810GF","DFSK","SERES 3","20230106","20230106","ROOD","36947","stationwagen"
