"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16XK66","BENTLEY","MARK VI","19510630","19780725","GROEN",,"Niet geregistreerd"
"Personenauto","29RR02","BENTLEY","MARK VI","19490630","19770516","ZWART",,"Niet geregistreerd"
"Personenauto","3698XA","BENTLEY","MARK VI","19520630","19730620","WIT",,"Niet geregistreerd"
"Personenauto","38JH50","BENTLEY","MARK VI","19520630","19780216","GRIJS",,"Niet geregistreerd"
"Personenauto","86MT64","BENTLEY","MARK VI SPECIAL","19500228","20210312","GROEN",,"sedan"
"Personenauto","93HR79","BENTLEY","MARK VI","19530630","19720922","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6580","BENTLEY","MARK VI","19510228","19990617","GRIJS",,"sedan"
"Personenauto","AE8494","BENTLEY","MARK VI","19500915","19990915","GRIJS",,"sedan"
"Personenauto","AM4660","BENTLEY","MARK VI","19470101","20071217","GRIJS",,"sedan"
"Personenauto","AM4910","BENTLEY","MARK VI","19520630","20080208","GRIJS",,"sedan"
"Personenauto","AM5709","BENTLEY","4,25 LITRE MARK VI","19490601","20080605","ROOD",,"cabriolet"
"Personenauto","AR0526","BENTLEY","MARK VI","19510630","20100723","GROEN",,"sedan"
"Personenauto","AR4921","BENTLEY","MARK VI","19500929","20120921","GRIJS",,"sedan"
"Personenauto","AR7193","BENTLEY","MARK VI","19500630","20140318","BLAUW",,"coupe"
"Personenauto","AR7524","BENTLEY","MARK VI","19510426","20140508","GRIJS",,"sedan"
"Personenauto","DE2260","BENTLEY","MARK VI","19500630","19861027","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4185","BENTLEY","MARK VI","19470630","19841115","ZWART",,"Niet geregistreerd"
"Personenauto","DL1163","BENTLEY","MARK VI TYPE R","19520918","19941101","ZWART",,"Niet geregistreerd"
"Personenauto","DL3945","BENTLEY","MARK VI","19500718","19950606","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4080","BENTLEY","MARK VI SALOON","19511114","19960802","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8385","BENTLEY","MARK VI","19530630","19970130","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ1576","BENTLEY","MARK VI","19510228","20161130","ZWART",,"sedan"
"Personenauto","DZ3089","BENTLEY","MARK VI","19480715","20170322","GROEN",,"cabriolet"
"Personenauto","DZ3300","BENTLEY","MARK VI SALOON","19480213","20170426","GRIJS",,"sedan"
"Personenauto","DZ5037","BENTLEY","MARK VI","19480228","20180228","BLAUW",,"cabriolet"
"Personenauto","DZ6884","BENTLEY","MARK VI","19510611","20181217","ROOD",,"sedan"
"Personenauto","DZ9474","BENTLEY","MARK VI","19490101","20200319","GRIJS",,"sedan"
"Personenauto","DZ9948","BENTLEY","MARK VI","19490630","19790402","GRIJS",,"Niet geregistreerd"
"Personenauto","FK10BF","BENTLEY","MARK VI","19520630","19791021","GRIJS",,"Niet geregistreerd"
"Personenauto","MA0404","BENTLEY","MARK VI","19520630","19631008","GRIJS",,"Niet geregistreerd"
"Personenauto","PK9803","BENTLEY","MARK VI","19531222","20220322","GROEN",,"sedan"
"Personenauto","PM0151","BENTLEY","MARK VI ALPINE","19490228","20220506","WIT",,"cabriolet"
"Personenauto","PM1643","BENTLEY","RTYPE MARK VII  4.6 SUNROOF SLOON","19530630","20210418","GRIJS",,"hatchback"
"Personenauto","PM4501","BENTLEY","BENTLEY MARK VI","19510703","20220825","ZWART",,"cabriolet"
"Personenauto","PM5011","BENTLEY","MARK VI","19520630","20221103","GRIJS",,"sedan"
"Personenauto","PM5279","BENTLEY","MARK VI","19480923","20221227","GRIJS",,"sedan"
"Personenauto","PM6018","BENTLEY","MARK VI","19511015","20230602","ROOD",,"sedan"
"Personenauto","PM7200","BENTLEY","MARK VI","19510630","20240126","WIT",,"sedan"
