"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KRJ1","MERCEDES-BENZ","E 63 AMG","20100119","20100119","GRIJS","174012","sedan"
"Personenauto","00KRT4","MERCEDES-BENZ","E 63 AMG","20100125","20100125","GRIJS","184173","sedan"
"Personenauto","00XSK2","MERCEDES-BENZ","E 63 AMG","20120216","20120723","BLAUW","173727","sedan"
"Personenauto","06GNP3","MERCEDES-BENZ","E 63 AMG","20080805","20080805","ZWART","163991","stationwagen"
"Personenauto","07TKDX","MERCEDES-BENZ","E 63 AMG","20060922","20061010","GRIJS",,"sedan"
"Personenauto","07TRGR","MERCEDES-BENZ","E 63 AMG","20070103","20070103","ZWART","160273","sedan"
"Personenauto","07XFZR","MERCEDES-BENZ","E 63 AMG","20060223","20070505","GRIJS",,"sedan"
"Personenauto","08TLGF","MERCEDES-BENZ","E 63 AMG","20061031","20061031","ZWART","143082","sedan"
"Personenauto","08TVFH","MERCEDES-BENZ","E 63 AMG","20070202","20070202","ZWART","150421","sedan"
"Personenauto","10ZHZ5","MERCEDES-BENZ","E 63 AMG","20120113","20121205","ZWART","148424","sedan"
"Personenauto","11NJX3","MERCEDES-BENZ","E 63 AMG","20090603","20100924","GRIJS",,"sedan"
"Personenauto","12PZD4","MERCEDES-BENZ","E 63 AMG","20110413","20110413","GRIJS","186716","sedan"
"Personenauto","13KXG8","MERCEDES-BENZ","E 63 AMG","20100226","20100226","GRIJS","200584","sedan"
"Personenauto","GBS98P","MERCEDES-BENZ","E 63 AMG 4MATIC","20140501",,"GRIJS","166832","stationwagen"
"Personenauto","1KXH32","MERCEDES-BENZ","E 63 AMG","20061204","20130729","ZWART","143670","sedan"
"Personenauto","1KZZ89","MERCEDES-BENZ","E 63 AMG","20120416","20230418","ZWART","146443","sedan"
"Personenauto","1TPX36","MERCEDES-BENZ","E 63 AMG","20100510","20140408","ZWART","153567","sedan"
"Personenauto","1XFT64","MERCEDES-BENZ","E 63 AMG 4MATIC","20130729","20140709","ZWART","163947","sedan"
"Personenauto","1ZVJ15","MERCEDES-BENZ","E 63 AMG","20071025","20150327","GRIJS","152038","stationwagen"
"Personenauto","25HPL3","MERCEDES-BENZ","E 63 AMG","20080128","20090129","GRIJS",,"sedan"
"Personenauto","2ZFK64","MERCEDES-BENZ","E 63 AMG 4MATIC","20150109","20150109","WIT","166589","stationwagen"
"Personenauto","3SHL51","MERCEDES-BENZ","E 63 AMG","20090806","20130926","GRIJS","169105","sedan"
"Personenauto","40TNTG","MERCEDES-BENZ","E 63 AMG","20061204","20061204","ZWART","158319","sedan"
"Personenauto","44KLV2","MERCEDES-BENZ","E 63 AMG","20100105","20100105","ZWART","172564","sedan"
"Personenauto","45NXZ8","MERCEDES-BENZ","E 63 AMG","20100721","20110624","GRIJS",,"sedan"
"Personenauto","46XBDK","MERCEDES-BENZ","E 63 AMG","20070323","20070323","GRIJS","145542","stationwagen"
"Personenauto","47KXR5","MERCEDES-BENZ","E 63 AMG","20100226","20100226","GRIJS","184581","sedan"
"Personenauto","47LKB6","MERCEDES-BENZ","E 63 AMG","20100507","20100507","WIT","174349","sedan"
"Personenauto","49LPJ8","MERCEDES-BENZ","E 63 AMG","20100604","20100604","GRIJS","161752","sedan"
"Personenauto","4XRB81","MERCEDES-BENZ","E 63 AMG","20100510","20141001","GRIJS","161323","sedan"
"Personenauto","58TGN1","MERCEDES-BENZ","E 63 AMG","20110119","20120201","ZWART","180427","stationwagen"
"Personenauto","59PSR4","MERCEDES-BENZ","E 63 AMG","20110324","20110324","ZWART","155898","sedan"
"Personenauto","60XRT4","MERCEDES-BENZ","E 63 AMG","20120216","20120712","ZWART","173727","sedan"
"Personenauto","61XSG8","MERCEDES-BENZ","E 63 AMG","20120731","20120731","GRIJS","181705","stationwagen"
"Personenauto","62ZSP6","MERCEDES-BENZ","E 63 AMG","20090604","20130122","GRIJS","155823","sedan"
"Personenauto","66ZHD2","MERCEDES-BENZ","E 63 AMG","20120102","20121109","ZWART","156357","sedan"
"Personenauto","67SRG2","MERCEDES-BENZ","E 63 AMG","20111112","20111112","GRIJS","169672","stationwagen"
"Personenauto","Z419HZ","MERCEDES-BENZ","E 63 AMG 4MATIC","20131125","20240411","BRUIN","168411","sedan"
"Personenauto","6SGH42","MERCEDES-BENZ","E 63 AMG 4MATIC","20130822","20130920","GRIJS","170455","sedan"
"Personenauto","6THX22","MERCEDES-BENZ","E 63 AMG","20070701","20140213","GRIJS",,"sedan"
"Personenauto","72ZFP2","MERCEDES-BENZ","E 63 AMG","20060503","20121029","GRIJS",,"stationwagen"
"Personenauto","73THPS","MERCEDES-BENZ","E 63 AMG","20060915","20060915","ZWART","158837","sedan"
"Personenauto","76NRS1","MERCEDES-BENZ","E 63 AMG","20070904","20101030","GRIJS",,"stationwagen"
"Personenauto","79TDNB","MERCEDES-BENZ","E 63 AMG","20060717","20060717","GRIJS","160955","sedan"
"Personenauto","7SFB61","MERCEDES-BENZ","E 63 AMG 4MATIC","20130904","20130904","ZWART","177202","sedan"
"Personenauto","7XKL27","MERCEDES-BENZ","E 63 AMG","20060920","20140830","ZWART","147494","stationwagen"
"Personenauto","7ZGX16","MERCEDES-BENZ","E 63 AMG","20090817","20141222","ZWART","180881","sedan"
"Personenauto","87ZFS8","MERCEDES-BENZ","E 63 AMG","20121027","20121027","GRIJS","149755","sedan"
"Personenauto","88TJHB","MERCEDES-BENZ","E 63 AMG","20061002","20210416","WIT",,"stationwagen"
"Personenauto","8SXB10","MERCEDES-BENZ","E 63 AMG 4MATIC","20131219","20131219","GRIJS","153547","sedan"
"Personenauto","8TSG62","MERCEDES-BENZ","E 63 AMG","20131203","20140502","ZWART","147018","sedan"
"Personenauto","90LSJ6","MERCEDES-BENZ","E 63 AMG","20100622","20100622","GRIJS","174700","stationwagen"
"Personenauto","92TFX5","MERCEDES-BENZ","E 63 AMG","20110822","20120113","GRIJS","161423","sedan"
"Personenauto","98ZKZ5","MERCEDES-BENZ","E 63 AMG","20100401","20121220","ZWART","161426","sedan"
"Personenauto","9KKV40","MERCEDES-BENZ","E 63 AMG","20061205","20130517","ZWART","145499","stationwagen"
