"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38RVZG","PORSCHE","911 CARRERA 4 TARGA U9","19930225","20050922","GRIJS",,"cabriolet"
"Personenauto","55SPPR","PORSCHE","911 CARRERA 4 TARGA U9","19930201","20060327","GROEN",,"cabriolet"
"Personenauto","85GRD4","PORSCHE","911 CARRERA 4 TARGA U9","19910409","20080823","ZWART",,"cabriolet"
"Personenauto","87JHXL","PORSCHE","911 CARRERA 4 TARGA U9","19911201","20020423","BLAUW",,"cabriolet"
"Personenauto","88RJX2","PORSCHE","911 CARRERA 4 TARGA U9","19900208","20110530","GRIJS",,"cabriolet"
"Personenauto","8XHB19","PORSCHE","911 CARRERA 4 TARGA U9","19910820","20140725","ROOD",,"cabriolet"
"Personenauto","DPTD58","PORSCHE","911 CARRERA 4 TARGA U9","19920114","19920114","ZWART",,"cabriolet"
"Personenauto","FPSN18","PORSCHE","911 CARRERA 4 TARGA U9","19920929","19920929","BLAUW",,"cabriolet"
"Personenauto","GNVR54","PORSCHE","911 CARRERA 4 TARGA U9","19930525","19930525","BLAUW",,"cabriolet"
"Personenauto","JG555L","PORSCHE","911 CARRERA 4 TARGA U9","19900403","20160319","WIT",,"cabriolet"
"Personenauto","JSXV98","PORSCHE","911 CARRERA 4 TARGA U9","19910624","19941208","GROEN",,"cabriolet"
"Personenauto","NPXT39","PORSCHE","911 CARRERA 4 TARGA U9","19930510","19960419","ROOD",,"cabriolet"
"Personenauto","P848HX","PORSCHE","911 CARRERA 4 TARGA U9","19900215","20220317","GRIJS",,"cabriolet"
"Personenauto","S692LB","PORSCHE","911 CARRERA 4 TARGA U9","19900514","20230219","ROOD",,"cabriolet"
"Personenauto","SGGG18","PORSCHE","911 CARRERA 4 TARGA U9","19900517","19970919","WIT",,"cabriolet"
"Personenauto","TJST14","PORSCHE","911 CARRERA 4 TARGA U9","19911212","19980511","GRIJS",,"cabriolet"
"Personenauto","TSGZ01","PORSCHE","911 CARRERA 4 TARGA U9","19900228","19980715","BLAUW",,"cabriolet"
"Personenauto","XLDF60","PORSCHE","911 CARRERA 4 TARGA U9","19901102","19981221","GROEN",,"cabriolet"
"Personenauto","XXPF04","PORSCHE","911 CARRERA 4 TARGA U9","19910102","19990313","GRIJS",,"cabriolet"
"Personenauto","XZ89FD","PORSCHE","911 CARRERA 4 TARGA U9","19900112","19900112","GRIJS",,"cabriolet"
"Personenauto","YB75VS","PORSCHE","911 CARRERA 4 TARGA U9","19900209","19900209","GRIJS",,"cabriolet"
"Personenauto","YH75JY","PORSCHE","911 CARRERA 4 TARGA U9","19900424","19900424","BLAUW",,"cabriolet"
"Personenauto","ZBTP67","PORSCHE","911 CARRERA 4 TARGA U9","19900711","19990406","PAARS",,"cabriolet"
"Personenauto","ZD29GF","PORSCHE","911 CARRERA 4 TARGA U9","19910116","19910116","GROEN",,"cabriolet"
"Personenauto","ZGGV17","PORSCHE","911 CARRERA 4 TARGA U9","19910704","19990514","GRIJS",,"cabriolet"
