"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11HVF4","BMW","320 I","20010629","20090227","BLAUW",,"stationwagen"
"Personenauto","20LBZH","BMW","320 I TOURING","20000302","20021031","ZWART",,"stationwagen"
"Personenauto","3KBK76","BMW","320 I TOURING","20010126","20130315","GRIJS","46085","stationwagen"
"Personenauto","3KZK44","BMW","320 I","20031007","20130814","ZWART",,"stationwagen"
"Personenauto","44XTHD","BMW","320 I","20010219","20071025","ZWART",,"stationwagen"
"Personenauto","45XLSR","BMW","320 I","20000621","20070721","GRIJS",,"stationwagen"
"Personenauto","68LJV2","BMW","320 I","19960215","20100428","BLAUW",,"stationwagen"
"Personenauto","85JKL6","BMW","320 I","20000131","20090616","GRIJS",,"stationwagen"
"Personenauto","94KTT8","BMW","320 I","20000821","20100208","BLAUW",,"stationwagen"
"Personenauto","99HNL5","BMW","320 I","20060213","20090108","GRIJS",,"stationwagen"
"Personenauto","HXSJ66","BMW","320 I TOURING","19940516","19940516","BLAUW",,"stationwagen"
"Personenauto","JD485R","BMW","320 I  TOURING","20051108","20160218","ZWART",,"stationwagen"
"Personenauto","TK420J","BMW","320 I","20020925","20180824","GRIJS",,"stationwagen"
