"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SVZD","MORGAN","4/4 1800","20060524","20060524","ROOD",,"cabriolet"
"Personenauto","04XVP7","MORGAN","4/4 1800","19951002","20120821","ROOD",,"cabriolet"
"Personenauto","05LFV3","MORGAN","4/4 1800","19960201","20100331","ROOD",,"cabriolet"
"Personenauto","22LTX1","MORGAN","4/4 1800","20021108","20100625","GEEL",,"cabriolet"
"Personenauto","22TZFX","MORGAN","4/4 1800","19990305","20070305","WIT",,"cabriolet"
"Personenauto","24TSPJ","MORGAN","4/4 1800","19960701","20070104","ROOD",,"cabriolet"
"Personenauto","41PLLR","MORGAN","4/4 1800","20040902","20040902","GROEN",,"cabriolet"
"Personenauto","46JTGT","MORGAN","4/4 1800","20020819","20020819","GROEN",,"cabriolet"
"Personenauto","54LNLH","MORGAN","4/4 1800","20030314","20030314","BLAUW",,"cabriolet"
"Personenauto","54PFPS","MORGAN","4/4 1800","20040323","20040604","GROEN",,"cabriolet"
"Personenauto","54PTGV","MORGAN","4/4 1800","20041016","20041119","ROOD",,"cabriolet"
"Personenauto","57JJTJ","MORGAN","4/4 1800","20020507","20020507","BLAUW",,"cabriolet"
"Personenauto","68TNFB","MORGAN","4/4 1800","19970424","20061109","BEIGE",,"cabriolet"
"Personenauto","74TNRS","MORGAN","4/4 1800","19990329","20061129","ROOD",,"cabriolet"
"Personenauto","87GZXP","MORGAN","4/4 1800","20010629","20010629","GROEN",,"cabriolet"
"Personenauto","87TBH5","MORGAN","4/4 1800","20021009","20120104","GROEN",,"cabriolet"
"Personenauto","88STJP","MORGAN","4/4 1800","19980710","20060424","GROEN",,"cabriolet"
"Personenauto","97HFNF","MORGAN","4/4 1800","20010615","20010615","GROEN",,"cabriolet"
"Personenauto","HSJL97","MORGAN","4/4 1800","19940402","19940402","BLAUW",,"cabriolet"
"Personenauto","HVXJ56","MORGAN","4/4 1800","19940520","19940520","GROEN",,"cabriolet"
"Personenauto","JHGH84","MORGAN","4/4 1800","19940806","19940806","GROEN",,"cabriolet"
"Personenauto","JHTD46","MORGAN","4/4 1800","19940819","19940819","GROEN",,"cabriolet"
"Personenauto","LBDF77","MORGAN","4/4 1800","19950206","19950206","GROEN",,"cabriolet"
"Personenauto","LGBF47","MORGAN","4/4 1800","19950323","19950323","GROEN",,"cabriolet"
"Personenauto","LSSN83","MORGAN","4/4 1800","19950707","19950707","GROEN",,"cabriolet"
"Personenauto","NFBJ31","MORGAN","4/4 1800","19940512","19951219","ZWART",,"cabriolet"
"Personenauto","NFLS56","MORGAN","4/4 1800","19951108","19951108","GROEN",,"cabriolet"
"Personenauto","NH402G","MORGAN","4/4 1800","19950801","20170124","ROOD",,"cabriolet"
"Personenauto","NLBX78","MORGAN","4/4 1800","19960118","19960118","GROEN",,"cabriolet"
"Personenauto","NTZX29","MORGAN","4/4 1800","19960404","19960404","GROEN",,"cabriolet"
"Personenauto","PXXH71","MORGAN","4/4 1800","19970102","19970102","BLAUW",,"cabriolet"
"Personenauto","RJPR90","MORGAN","4/4 1800","19970415","19970415","GROEN",,"cabriolet"
"Personenauto","RXTT07","MORGAN","4/4 1800","19970718","19970718","GROEN",,"cabriolet"
"Personenauto","S801VX","MORGAN","4/4 1800CC 2-SEATER","19950104","20230619","ROOD",,"cabriolet"
"Personenauto","SHHF47","MORGAN","4/4 1800","19971017","19971017","GROEN",,"cabriolet"
"Personenauto","SNBZ29","MORGAN","4/4 1800","19971122","19971122","GROEN",,"cabriolet"
"Personenauto","SX638H","MORGAN","4/4 1800","20040802","20180612","GROEN",,"cabriolet"
"Personenauto","SZ958L","MORGAN","4/4 1800","20010712","20180621","ZWART",,"cabriolet"
