"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DPBN","Personenauto","MERCEDES-BENZ","E 320 COUPE","20240927","19991123","19759","coupe",,"GROEN","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19940921","19991123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","1999-11-23T00:00:00.000","1994-09-21T00:00:00.000","1999-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JXGJ","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20150926","20020920","19746","coupe",,"GRIJS","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19950908","20020920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2014","Geen oordeel","05","Ja","2015-09-26T00:00:00.000","2002-09-20T00:00:00.000","1995-09-08T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZHTZ","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20260112","20080220","19397","coupe","4","BLAUW","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19930318","20080220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2008-02-20T00:00:00.000","1993-03-18T00:00:00.000","2008-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DXSB","Personenauto","MERCEDES-BENZ","E 320 COUPE","20250904","20170802","20497","coupe",,"BLAUW","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19930826","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.00","272","Nee","Nee",,"Nee","3880",,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2017-08-02T00:00:00.000","1993-08-26T00:00:00.000","2000-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PJV4","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20220420","20211020",,"coupe","4","GRIJS","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19930905","20110707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2021","Geen oordeel","05","Ja","2022-04-20T00:00:00.000","2021-10-20T00:00:00.000","1993-09-05T00:00:00.000","2011-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XJR9","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20240727","20230926",,"coupe","4","BRUIN","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19940919","20120614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-09-26T00:00:00.000","1994-09-19T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBH54","Personenauto","MERCEDES-BENZ","E 320 COUPE","20150620","20141025","19369","coupe","4","GRIJS","Niet geregistreerd","6","3199","1661","1980","1761","750","1900","19950207","20140618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-06-20T00:00:00.000","2014-10-25T00:00:00.000","1995-02-07T00:00:00.000","2014-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TLB1","Personenauto","MERCEDES-BENZ","E 320 COUPE","20130306","20131029",,"coupe","4","ZWART","Niet geregistreerd","6","3199","1390","1980","1490","745","1900","19930805","20120221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord r.","1980",,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-03-06T00:00:00.000","2013-10-29T00:00:00.000","1993-08-05T00:00:00.000","2012-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SKD2","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20260119","20140729",,"coupe","4","GRIJS","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19930903","20111015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2014-07-29T00:00:00.000","1993-09-03T00:00:00.000","2011-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SVDT","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20250125","20230725","20197","coupe","4","ROOD","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19970501","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-07-25T00:00:00.000","1997-05-01T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
