"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YD53","VW-PORSCHE","914-1.8","19740228","19930518","GRIJS",,"Niet geregistreerd"
"Personenauto","10YA59","VW-PORSCHE","914-1.8","19750228","20050818","ROOD",,"hatchback"
"Personenauto","30YD82","VW-PORSCHE","914-1.8","19740228","20170215","ORANJE",,"cabriolet"
"Personenauto","39YD03","VW-PORSCHE","914-1.8","19750506","20170929","ORANJE",,"cabriolet"
"Personenauto","43YA15","VW-PORSCHE","914-1.8","19750630","19900806","BLAUW",,"cabriolet"
"Personenauto","48YB74","VW-PORSCHE","914-1.8","19740228","19970917","ROOD",,"Niet geregistreerd"
"Personenauto","54YB87","VW-PORSCHE","914-1.8","19750630","20081024","GROEN",,"cabriolet"
"Personenauto","65YD87","VW-PORSCHE","914-1.8","19750228",,"GEEL",,"coupe"
"Personenauto","67YD46","VW-PORSCHE","914-1.8","19740630","19921209","ROOD",,"Niet geregistreerd"
"Personenauto","74YD09","VW-PORSCHE","914-1.8","19740630","19931209","ORANJE",,"Niet geregistreerd"
"Personenauto","75YD33","VW-PORSCHE","914-1.8","19740415","20201016","GROEN",,"cabriolet"
"Personenauto","76MZ24","VW-PORSCHE","914-1.8","19750221","19750221","WIT",,"Niet geregistreerd"
"Personenauto","80YD93","VW-PORSCHE","914-1.8","19750228","20210326","ORANJE",,"cabriolet"
"Personenauto","84YA56","VW-PORSCHE","914-1.8","19740513","20030620","GROEN",,"cabriolet"
"Personenauto","97YD16","VW-PORSCHE","914-1.8","19750630","19940328","GROEN",,"Niet geregistreerd"
"Personenauto","99YD20","VW-PORSCHE","914-1.8","19741001","20220826","ORANJE",,"coupe"
"Personenauto","AH3484","VW-PORSCHE","914-1.8","19710827","20001027","BLAUW",,"cabriolet"
"Personenauto","DXSH38","VW-PORSCHE","914-1.8","19750630","19920327","ZWART",,"Niet geregistreerd"
"Personenauto","GJGT11","VW-PORSCHE","914-1.8","19750630","19930503","GROEN",,"Niet geregistreerd"
"Personenauto","NP68VH","VW-PORSCHE","914-1.8","19740630","19750417","WIT",,"Niet geregistreerd"
"Personenauto","RN33GF","VW-PORSCHE","914-1.8","19750630","19870506","ROOD",,"Niet geregistreerd"
"Personenauto","TLDN80","VW-PORSCHE","914-1.8","19750630","19980527","GEEL",,"cabriolet"
"Personenauto","ZD72LV","VW-PORSCHE","914-1.8","19740630","19910123","GROEN",,"Niet geregistreerd"
