"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18XK09","TOYOTA","CRESSIDA DE LUXE","19780802","19780802","WIT",,"Niet geregistreerd"
"Personenauto","26TA24","TOYOTA","CRESSIDA DE LUXE","19770923","19770923","ROOD",,"Niet geregistreerd"
"Personenauto","42TD46","TOYOTA","CRESSIDA DE LUXE","19770927","19770927","BRUIN",,"Niet geregistreerd"
"Personenauto","56XH89","TOYOTA","CRESSIDA DE LUXE         AUTOMATIC","19780719","19780719","GROEN",,"Niet geregistreerd"
"Personenauto","73SKXK","TOYOTA","CRESSIDA DE LUXE DIESEL","19811126","20061129","BEIGE",,"sedan"
"Personenauto","81SR39","TOYOTA","CRESSIDA DE LUXE","19770831","19770831","BRUIN",,"Niet geregistreerd"
"Personenauto","86SE32","TOYOTA","CRESSIDA DE LUXE","19770708","19770708","BRUIN",,"Niet geregistreerd"
"Personenauto","DS71ZL","TOYOTA","CRESSIDA DE LUXE         AUTOMATIC","19790410","19790410","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ25JZ","TOYOTA","CRESSIDA DE LUXE","19790609","19790609","BRUIN",,"sedan"
"Personenauto","DZ66SY","TOYOTA","CRESSIDA DE LUXE","19790619","19790619","BEIGE",,"Niet geregistreerd"
"Personenauto","FF60FJ","TOYOTA","CRESSIDA DE LUXE         AUTOMATIC","19790816","19790816","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ40YY","TOYOTA","CRESSIDA DE LUXE         AUTOMATIC","19800516","19800516","WIT",,"Niet geregistreerd"
"Personenauto","GH04KF","TOYOTA","CRESSIDA DE LUXE","19800904","19800904","GEEL",,"Niet geregistreerd"
"Personenauto","GV11FY","TOYOTA","CRESSIDA DE LUXE","19810409","19810409","GEEL",,"sedan"
"Personenauto","GV62VN","TOYOTA","CRESSIDA DE LUXE AUT.","19810410","19810410","ROOD",,"Niet geregistreerd"
"Personenauto","GV72HN","TOYOTA","CRESSIDA DE LUXE DIESEL","19810401","19810401","BLAUW",,"Niet geregistreerd"
"Personenauto","HF46ZP","TOYOTA","CRESSIDA DE LUXE AUT.","19810922","19810922","BLAUW",,"Niet geregistreerd"
