"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NTL3","Personenauto","FIAT","FLAIR","20240615","20231013","12995","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3700","4500","3800","750","1000","20060505","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","6",,,,,,"M1",,,"op r. voorwielscherm by voorzitting","4500",,,,,,,"0.03","458","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-10-13T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BZJJ","Bedrijfsauto","FIAT","230 FLAIR 6700 I","20240730","20230319","11349","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","3200","3500","3300","750",,"20020319","20060629","Geen verstrekking in Open Data",,"Ja",,"300",,"2000","2000",,,"4",,,,,"235","N1",,,"op r. voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","420","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2023-03-19T00:00:00.000","2002-03-19T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TSH88","Personenauto","FIAT","FLAIR 6700","20240805","20201014","8381","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","3500","4500","3600","750","1000","20020507","20140602","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","6",,,,,,"M1",,,"by r. voorzitting","4500",,,,,,,"0.03","459","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2020-10-14T00:00:00.000","2002-05-07T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LTK2","Personenauto","FIAT","FLAIR","20250602","20200601","7713","kampeerwagen","4","WIT","GRIJS","4","2500","3360","4500","3460",,,"19960509","20100629","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","6",,,,,,"M1",,,"by r. voorzitting","4500",,,,,,,"0.02","468","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2020-06-01T00:00:00.000","1996-05-09T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PXK5","Personenauto","FIAT","FLAIR","20250530","20230328","9556","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3460","4000","3560","750","1500","20051115","20110331","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. voorwielscherm","4000",,,,,,,"0.03","384","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-03-28T00:00:00.000","2005-11-15T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHTG87","Bedrijfsauto","FIAT","290 FLAIR","20240629","20190118","8388","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","3420","4000","3520",,,"19950511","19991129","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"6",,,,"740","230","N2",,,"r. in bodemplaat by voorzitting","4000",,,,,,,"0.02","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2019-01-18T00:00:00.000","1995-05-11T00:00:00.000","1999-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRTP63","Bedrijfsauto","FIAT","FLAIR","20250528","20120604","11578","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3790","4500","3890",,,"20060310","20060310","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"6",,,,"780","232","N2",,,"tegen r. voorwielscherm t.p.v. r. voorzitting","4500",,,,,,,"0.03","467","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2012-06-04T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD502F","Personenauto","FIAT","FLAIR 6700","20240714","20210420",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","3230","3500","3330","700","700","19950616","20150414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,,"M1",,,"r. voorwielscherm by voorzitting","4500",,,,,,,"0.03","464","Nee","Nee",,"Nee","4200",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-04-20T00:00:00.000","1995-06-16T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ203F","Personenauto","FIAT","FLAIR 6700","20240725","20210219","8951","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3339","4500","3439","750","1000","20040728","20150528","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","6",,,,,,"M1",,,"onderop r. balk a. vooras","4500",,,,,,,"0.03","460","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2021-02-19T00:00:00.000","2004-07-28T00:00:00.000","2015-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H526GX","Personenauto","FIAT","FLAIR","20240804","20200127","9224","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3820","5000","3920","750","1000","20070322","20200127","Geen verstrekking in Open Data",,"Ja","134",,,,,,"1","6",,,,"780","232","M1",,,,"5000",,,,,,,"0.03","468","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2020-01-27T00:00:00.000","2007-03-22T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
