"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11YB53","Personenauto","VOLVO","C 303 4X4 1V","20241103","20181130",,"terreinvoertuig",,"GROEN","Niet geregistreerd","6","2980","2210","3230","2310","750","1500","19760823","20050317","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk tussen 1e veerh. en vooras","3230",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2018-11-30T00:00:00.000","1976-08-23T00:00:00.000","2005-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD67","Bedrijfsauto","VOLVO","C 303 4X4","20240517","20201026",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","2383","2350","3450","2450","750",,"19770721","20160223","Geen verstrekking in Open Data",,"Ja",,"1100",,"1500","1500",,,"4",,,,,"189","N1",,,"r. v. tegen balk","3450",,,,,,,"0.02","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2020-10-26T00:00:00.000","1977-07-21T00:00:00.000","2016-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD98","Personenauto","VOLVO","C 303","20220430","20240320",,"MPV","7","GROEN","Niet geregistreerd","6","2978","2300","3300","2400",,,"19760309","20160531","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"dwarsbalk v.","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-04-30T00:00:00.000","2024-03-20T00:00:00.000","1976-03-09T00:00:00.000","2016-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD17","Personenauto","VOLVO","C 303","20180928","20160915",,"stationwagen","7","GROEN","Niet geregistreerd","6","2978","2300","3300","2400","750","1500","19760519","20160915","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen voorzyde r. balk 085 cm v. vooras","3300","C303 4X4 1V",,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-09-28T00:00:00.000","2016-09-15T00:00:00.000","1976-05-19T00:00:00.000","2016-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YB82","Personenauto","VOLVO","C 303 4X4","20240216","20221022",,"MPV","5","GEEL","Niet geregistreerd","6","2956","2225","3440","2325","750","1500","19770202","20071025","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen voorste balk","3440",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-02-16T00:00:00.000","2022-10-22T00:00:00.000","1977-02-02T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YB40","Personenauto","VOLVO","C 3030 4X4 1V","20250212","20110125",,"MPV","7","GROEN","Niet geregistreerd","6","2978","2300","3300","2400","750","1500","19761227","20071220","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. v. dwarsbalk","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2011-01-25T00:00:00.000","1976-12-27T00:00:00.000","2007-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YB17","Personenauto","VOLVO","C 303","20211014","20200108",,"stationwagen",,"GROEN","Niet geregistreerd","6","2978","3256","3500","3356","750","2000","19770112","20091119","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","6",,,,,,"M1",,,"r. by veerhand","4320",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-10-14T00:00:00.000","2020-01-08T00:00:00.000","1977-01-12T00:00:00.000","2009-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YB03","Personenauto","VOLVO","VOLVO C 303 4X4 1V","20260425","20160910",,"stationwagen",,"GROEN","Niet geregistreerd","6","3000","2100","3300","2200","750","1500","19750903","20100301","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. v. veerhand","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-25T00:00:00.000","2016-09-10T00:00:00.000","1975-09-03T00:00:00.000","2010-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB07","Personenauto","VOLVO","C 303-4X4-1-V","20240626","20120725",,"stationwagen","7","DIVERSEN","Niet geregistreerd","6","2978","2335","3300","2435",,,"19750915","20120725","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen schetsplaat v. balk 080 cm v. vooras","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2012-07-25T00:00:00.000","1975-09-15T00:00:00.000","2012-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD45","Personenauto","VOLVO","C 303","20250805","20211001",,"MPV","7","GROEN","Niet geregistreerd","6","2978","2150","3300","2250",,"1500","19761227","20210928","Geen verstrekking in Open Data",,"Ja","80",,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3300","C 303 4X4-1-V",,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2025-08-05T00:00:00.000","2021-10-01T00:00:00.000","1976-12-27T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
