"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VFVJ","FORD","F 100","19740228","19990203","N.v.t.",,"open wagen"
"Bedrijfsauto","02BHLK","FORD","TRANSIT 300M FD CDCF 100 LR 4,54","20030331","20030331","N.v.t.",,"open wagen"
"Bedrijfsauto","05BVRZ","FORD","TRANSIT 300M FD CDCF 100 LR 4.54","20060104","20060104","N.v.t.",,"open wagen"
"Bedrijfsauto","07YD94","FORD","F 100","19730630","20150217","N.v.t.",,"pick-up truck"
"Personenauto","08GPJ3","FORD","TRANSIT 350L EF 100HR 5.11","20080709","20080709","GRIJS",,"MPV"
"Bedrijfsauto","09VFDJ","FORD","F 100 PICK UP","19630630","19981218","N.v.t.",,"open wagen"
"Bedrijfsauto","13YD13","FORD","F 100","19750630","19870731","N.v.t.",,"open wagen"
"Bedrijfsauto","13YE12","FORD","F 100","19760228","20240423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","20BRDP","FORD","TRANSIT 300S FD CCF 100 LR 4.23","20041007","20041007","N.v.t.",,"open wagen"
"Bedrijfsauto","23YD80","FORD","F 100","19750901","20160712","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BVZB","FORD","TRANSIT 300M FD CDCF 100 LR 4.23","20060113","20060113","N.v.t.",,"open wagen"
"Bedrijfsauto","33BTPS","FORD","TRANSIT 300M FD CCF 100 LR 4.54","20050630","20050630","N.v.t.",,"open wagen"
"Bedrijfsauto","33VRB5","FORD","F 100","19730630","20080422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BTDS","FORD","F 100","19760228","20050513","N.v.t.",,"open wagen"
"Bedrijfsauto","39VPZ4","FORD","F 100","19780630","20080418","N.v.t.",,"open wagen"
"Bedrijfsauto","3VXR79","FORD","F 100","19780228","20120801","N.v.t.",,"open wagen"
"Personenauto","41GPJ4","FORD","TRANSIT 350L EF 100HR 5.11","20080709","20080709","BLAUW",,"MPV"
"Bedrijfsauto","44YD47","FORD","F 100 EXPLORER","19730701","20180315","N.v.t.",,"pick-up truck"
"Bedrijfsauto","46YD58","FORD","F 100","19760228","20180508","N.v.t.",,"pick-up truck"
"Bedrijfsauto","49YD88","FORD","F 100","19750228","20180808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","54VPDB","FORD","F 100 PICK UP","19830701","20000317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59VB39","FORD","F 100","19760630","19801030","N.v.t.",,"open wagen"
"Bedrijfsauto","5VKR51","FORD","F 100","19790228","20101125","N.v.t.",,"open wagen"
"Bedrijfsauto","64YD73","FORD","F 100","19760228","20191009","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD01","FORD","F 100","19750228","20200217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69VFSB","FORD","F 100","19530915","19990125","N.v.t.",,"open wagen"
"Bedrijfsauto","6VGT74","FORD","F 100","19820630","20100303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71BLJZ","FORD","TRANSIT 300M FD CDCF 100 LR 4.54","20040130","20040130","N.v.t.",,"open wagen"
"Bedrijfsauto","72BVBT","FORD","F 100","19740630","20050825","N.v.t.",,"open wagen"
"Bedrijfsauto","74YD53","FORD","F 100","19760228","20201001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","78BDVS","FORD","TRANSIT 300M FD CDCF 100 LR 4,54","20020620","20020620","N.v.t.",,"open wagen"
"Bedrijfsauto","78FB02","FORD","F 100","19760630","19781108","N.v.t.",,"open wagen"
"Bedrijfsauto","79YD94","FORD","F 100","19750630","19871224","N.v.t.",,"open wagen"
"Bedrijfsauto","7VDL54","FORD","F 100","19720228","20090709","N.v.t.",,"open wagen"
"Bedrijfsauto","83VPLN","FORD","F 100","19750701","20000418","N.v.t.",,"open wagen"
"Bedrijfsauto","85YD21","FORD","F 100","19760228","20210709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86YD11","FORD","F 100","19730228","20210825","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89YD45","FORD","F 100","19750228","20211123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VTX33","FORD","F 100","19810228","20120319","N.v.t.",,"open wagen"
"Bedrijfsauto","94VNZB","FORD","F 100","19740228","20000224","N.v.t.",,"open wagen"
"Bedrijfsauto","97VXXP","FORD","F 100-CUSTOM","19750228","20010831","N.v.t.",,"open wagen"
