"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29XSTG","BMW","535I AUTOMAAT U9","19910510","20070921","GRIJS",,"sedan"
"Personenauto","DPTL74","BMW","535I AUTOMAAT U9","19920115","19920115","BLAUW",,"sedan"
"Personenauto","FJJR30","BMW","535I AUTOMAAT U9","19920720","19920720","ZWART",,"sedan"
"Personenauto","FLLZ01","BMW","535I AUTOMAAT U9","19920819","19920819","GRIJS",,"sedan"
"Personenauto","NHRL80","BMW","535I AUTOMAAT U9","19890415","19951222","ZWART",,"sedan"
"Personenauto","RVPL40","BMW","535I AUTOMAAT U9","19900314","19970630","WIT",,"sedan"
"Personenauto","XF28SZ","BMW","535I AUTOMAAT U9","19890404","19890404","ZWART",,"sedan"
"Personenauto","XR63YJ","BMW","535I AUTOMAAT U9","19890929","19890929","ZWART",,"sedan"
"Personenauto","XV59PZ","BMW","535I AUTOMAAT U9","19891117","19891117","ZWART",,"sedan"
"Personenauto","YK10VF","BMW","535I AUTOMAAT U9","19900518","19900518","GRIJS",,"sedan"
"Personenauto","YS76DK","BMW","535I AUTOMAAT U9","19900817","19900817","ROOD",,"sedan"
"Personenauto","ZS88NT","BMW","535I AUTOMAAT U9","19910626","19910626","BLAUW",,"sedan"
"Personenauto","ZT11HS","BMW","535I AUTOMAAT U9","19910712","19910712","ZWART",,"sedan"
