"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BFFS","FIAT","290 MAX","19920414","20020718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VJD7","FIAT","290 MAX","19940324","20070730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VPPS","FIAT","290 MAX KAMPEERAUTO","19920601","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VPPZ","FIAT","290 MAX","19940211","20000501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VZVX","FIAT","290 MAX","19930324","20020530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VTKN","FIAT","290 MAX","19920511","20001115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VHTT","FIAT","290 MAX","19940309","19990726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VRRN","FIAT","290 MAX/CI360","19930325","20000829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VVHG","FIAT","290 MAX","19920527","20010330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54BDZR","FIAT","290 MAX","19940614","20020702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65BFLJ","FIAT","290 MAX","19940513","20020820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VXKS","FIAT","290 MAX","19920318","20010704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VNSN","FIAT","290 MAX","19940128","20000221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VHH3","FIAT","290 MAX","19940103","20080314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BHXR","FIAT","290 MAX","19940603","20030429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VVKV","FIAT","290 MAX","19940310","20010410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BNZL","FIAT","290 MAX","19940928","20040614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BGGH","FIAT","290 MAX","19940510","20021031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BDLV","FIAT","290 MAX","19930115","20020513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VVTZ","FIAT","290 MAX","19940315","20010509","N.v.t.",,"kampeerwagen"
"Personenauto","DRXP94","FIAT","290 MAX KAMPEERAUTO","19910630","19920208","WIT",,"kampeerwagen"
"Personenauto","DZJT78","FIAT","290 MAX KAMPEERAUTO","19920407","19920407","WIT",,"kampeerwagen"
"Personenauto","FBRD75","FIAT","290 MAX KAMPEERAUTO","19920424","19920424","WIT",,"kampeerwagen"
"Personenauto","FBTJ96","FIAT","290 MAX I KAMPEERAUTO","19920427","19920427","WIT",,"kampeerwagen"
"Personenauto","FFJD33","FIAT","290 MAX KAMPEERAUTO","19910630","19920522","WIT",,"kampeerwagen"
"Personenauto","FFJD60","FIAT","290 MAX KAMPEERAUTO","19920522","19920522","WIT",,"kampeerwagen"
"Personenauto","FFJD64","FIAT","DUCATO 290 MAX KAMPEERAUTO","19920526","19920526","WIT",,"kampeerwagen"
"Personenauto","FFJD66","FIAT","290 MAX KAMPEERAUTO","19920522","19920522","WIT",,"kampeerwagen"
"Personenauto","FHHN33","FIAT","290 MAX KAMPEERAUTO","19920625","19920625","WIT",,"kampeerwagen"
"Personenauto","FHZD13","FIAT","290 MAX 1 KAMPEERAUTO","19920727","19920727","BEIGE",,"kampeerwagen"
"Personenauto","FJDJ12","FIAT","290 MAX KAMPEERAUTO","19920709","19920709","WIT",,"kampeerwagen"
"Personenauto","FJPG36","FIAT","290 MAX 1 KAMPEERAUTO","19920731","19920731","CREME",,"kampeerwagen"
"Personenauto","FLLX74","FIAT","290 MAX 1 KAMPEERAUTO","19920807","19920807","WIT",,"kampeerwagen"
"Personenauto","FLLX88","FIAT","290 MAX 1 KAMPEERAUTO","19920807","19920807","BEIGE",,"kampeerwagen"
"Personenauto","GFFB09","FIAT","290 MAXI KAMPEERAUTO","19930218","19930218","WIT",,"kampeerwagen"
"Personenauto","GHVD89","FIAT","290 MAX KAMPEERAUTO","19930429","19930429","WIT",,"kampeerwagen"
"Personenauto","GHVD92","FIAT","290 MAX KAMPEERAUTO","19930429","19930429","WIT",,"kampeerwagen"
"Personenauto","GRFV43","FIAT","DUCATO 290 MAX KAMPEERAUTO","19930628","19930628","WIT",,"kampeerwagen"
"Personenauto","GRLJ47","FIAT","290 MAX KAMPEERAUTO","19920812","19930618","BEIGE",,"kampeerwagen"
"Personenauto","HHGJ36","FIAT","290 MAXI KAMPEERAUTO","19940407","19940407","BEIGE",,"kampeerwagen"
"Personenauto","HLSB07","FIAT","290 MAX KAMPEERAUTO","19940518","19940518","WIT",,"kampeerwagen"
"Personenauto","HLXN71","FIAT","290 MAX 1 KAMPEERWAGEN","19940426","19940426","WIT",,"kampeerwagen"
"Personenauto","HPGZ04","FIAT","290 MAX KAMPEERAUTO","19940316","19940316","WIT",,"kampeerwagen"
"Personenauto","HPTP97","FIAT","290 MAX KAMPEERAUTO","19940321","19940321","WIT",,"kampeerwagen"
"Personenauto","HPTR01","FIAT","290 MAX KAMPEERAUTO","19940321","19940321","WIT",,"kampeerwagen"
"Personenauto","HPTT36","FIAT","290 MAX KAMPEERAUTO","19940321","19940321","WIT",,"kampeerwagen"
"Personenauto","HPTT46","FIAT","290 MAX KAMPEERAUTO","19940316","19940316","WIT",,"kampeerwagen"
"Personenauto","HPTT63","FIAT","290 MAX KAMPEERAUTO","19940511","19940511","WIT",,"kampeerwagen"
"Personenauto","HPXD14","FIAT","290 MAX KAMPEERAUTO","19940314","19940314","WIT",,"kampeerwagen"
"Personenauto","HSHJ90","FIAT","290 MAX KAMPEERAUTO","19940414","19940414","WIT",,"kampeerwagen"
"Personenauto","HXHJ65","FIAT","290 MAXI KAMPEERAUTO","19950315","19950315","WIT",,"kampeerwagen"
"Personenauto","HZGZ28","FIAT","290 MAX KAMPEERAUTO","19910531","19940520","BEIGE",,"kampeerwagen"
"Personenauto","HZTL25","FIAT","290 MAX KAMPEERAUTO","19940602","19940602","WIT",,"kampeerwagen"
"Personenauto","JBGN67","FIAT","290 MAX KAMPEERAUTO","19940607","19940607","BEIGE",,"kampeerwagen"
"Personenauto","JDBF90","FIAT","290 MAX KAMPEERAUTO","19940616","19940616","WIT",,"kampeerwagen"
"Personenauto","JDBF93","FIAT","290 MAX KAMPEERAUTO","19940701","19940701","WIT",,"kampeerwagen"
"Personenauto","JDBF95","FIAT","290 MAX KAMPEERAUTO","19940623","19940623","WIT",,"kampeerwagen"
"Personenauto","JDDV66","FIAT","290 MAX KAMPEERAUTO","19940617","19940617","WIT",,"kampeerwagen"
"Personenauto","JF853N","FIAT","10","19940608","20160716","WIT",,"kampeerwagen"
"Personenauto","JHHP36","FIAT","290 MAX KAMPEERAUTO","19910507","19940805","GROEN",,"kampeerwagen"
"Personenauto","JSFD26","FIAT","290 MAX KAMPEERAUTO","19941130","19941130","WIT",,"kampeerwagen"
"Bedrijfsauto","VHFP18","FIAT","290 MAX","19910524","19951107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHVL48","FIAT","DUCATO 14 290 MAX-1","19930218","19951213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHVL70","FIAT","290 MAX I","19910515","19960202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHZV98","FIAT","290 MAX/DUCATO KAMPEER","19940712","19960221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTD15","FIAT","290 MAX","19920403","19960509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLLG88","FIAT","290 MAX","19910605","19960903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNPL84","FIAT","290 MAX1","19920324","19970212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZBT27","FIAT","290 MAX","19920406","19980518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZNL58","FIAT","290 MAX","19940826","19980618","N.v.t.",,"kampeerwagen"
"Personenauto","ZL45TF","FIAT","290 MAX 1 KAMPEERAUTO","19910508","19910508","WIT",,"kampeerwagen"
"Personenauto","ZS79JY","FIAT","290 MAX I KAMPEERAUTO","19910621","19910621","BEIGE",,"kampeerwagen"
