"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FKJP","JEEP","WRANGLER","19870908","19870908","ZWART",,"sedan"
"Personenauto","03PGTN","JEEP","WRANGLER 4.0 HARDTOP","19930527","19930527","ZWART",,"sedan"
"Personenauto","05DBSV","JEEP","WRANGLER HARDTOP 4.0 U9","19911024","19990623","ROOD",,"sedan"
"Personenauto","05RGHD","JEEP","WRANGLER 4.0I HARDTOP U9","19930426","20051119","GROEN",,"sedan"
"Personenauto","06FZPR","JEEP","WRANGLER 4.0I SAHARA","19970630","20000822","WIT",,"sedan"
"Personenauto","06HTBL","JEEP","WRANGLER LAREDO 4.0","19910628","19910628","ROOD",,"sedan"
"Personenauto","10NRHT","JEEP","WRANGLER LAREDO HARDTOP U9","19900419","20040109","ZWART",,"sedan"
"Personenauto","12JDN6","JEEP","WRANGLER K6","19880228","19930610","WIT",,"sedan"
"Personenauto","13JBFK","JEEP","WRANGLER 2.5I HARDTOP U9","19930611","20020516","ZWART",,"sedan"
"Personenauto","15NBJK","JEEP","WRANGLER 2.5I HARDTOP","19930630","20030708","ROOD",,"sedan"
"Personenauto","16DPZR","JEEP","WRANGLER","19900630","19991021","ORANJE",,"sedan"
"Personenauto","16GNT5","JEEP","WRANGLER LAREDO 4.0 U9","19910221","19910221","ZWART",,"sedan"
"Personenauto","16SZGG","JEEP","WRANGLER 4.0I HARDTOP","19881114","20060609","ZWART",,"sedan"
"Personenauto","17DXFL","JEEP","WRANGLER 4.0I HARDTOP AUT","19931118","20000426","GROEN",,"sedan"
"Personenauto","19HFHG","JEEP","WRANGLER 4.0IHARDTOP U9","19920529","20010608","WIT",,"sedan"
"Personenauto","21GRFZ","JEEP","WRANGLER 4.0IHARDTOP U9","19920714","20010208","ZWART",,"sedan"
"Personenauto","23HBJ7","JEEP","WRANGLER","19861001","20081006","ROOD",,"sedan"
"Personenauto","27HXLX","JEEP","WRANGLER HARDTOP 4.0 U9","19910221","19910221","ROOD",,"sedan"
"Personenauto","31GHDG","JEEP","WRANGLER 4.0I HARDTOP","19950405","20020108","ZWART",,"sedan"
"Personenauto","31HBLB","JEEP","WRANGLER 4.0I HARDTOP","19921208","20010516","ZWART",,"sedan"
"Personenauto","31LKSL","JEEP","WRANGLER K6","19870701","20040301","ZWART",,"sedan"
"Personenauto","33FRHS","JEEP","WRANGLER","19970818","20000531","GROEN",,"sedan"
"Personenauto","37JPB5","JEEP","WRANGLER K6","19870821","19870821","ZWART",,"sedan"
"Personenauto","38FVTT","JEEP","WRANGLER HARDTOP 4.0 U9","19920819","20000818","ROOD",,"sedan"
"Personenauto","39FLGG","JEEP","WRANGLER 4.01 HARDTOP","19990228","20000522","ZWART",,"sedan"
"Personenauto","39GHD8","JEEP","WRANGLER","19891024","20080618","GROEN",,"sedan"
"Personenauto","39GPKD","JEEP","WRANGLER K6","19890530","20010202","ZWART",,"sedan"
"Personenauto","40GDRT","JEEP","WRANGLER 4.0IHARDTOP U9","19921113","20010730","ZWART",,"sedan"
"Personenauto","40PRVK","JEEP","WRANGLER 4.0I HARDTOP","19930906","19930906","ZWART",,"sedan"
"Personenauto","42LTSX","JEEP","WRANGLER 2.5I HARDTOP","19921217","20030521","WIT",,"sedan"
"Personenauto","43FTLH","JEEP","WRANGLER HARDTOP 4.0 U9","19910722","20000707","ZWART",,"sedan"
"Personenauto","44HDGZ","JEEP","WRANGLER RENEGADE","19910121","20010523","ROOD",,"sedan"
"Personenauto","45JSJP","JEEP","WRANGLER 4.0IHARDTOP U9","19920417","19920417","WIT",,"sedan"
"Personenauto","45LFHP","JEEP","WRANGLER 2.5I HARDTOP","19950413","20021202","ROOD",,"sedan"
"Personenauto","45LVGG","JEEP","YJ WRANGLER","19870126","20030531","WIT",,"sedan"
"Personenauto","46HJHP","JEEP","WRANGLER 4.0IHARDTOP U9","19920527","19920527","GROEN",,"sedan"
"Personenauto","47JSNS","JEEP","WRANGLER 4.0 HARDTOP","19931220","19931220","ZWART",,"sedan"
"Personenauto","47TVNV","JEEP","WRANGLER 4.0I HARDTOP","19950609","20070217","ZWART",,"sedan"
"Personenauto","48DFTX","JEEP","WRANGLER 4.0 AUT","19930504","19930504","BLAUW",,"sedan"
"Personenauto","48JVNJ","JEEP","WRANGLER 4.0I HARDTOP AUT","19940304","20020906","ZWART",,"sedan"
"Personenauto","52FTLH","JEEP","JEEP WRANGLER","19880517","20000707","ZWART",,"sedan"
"Personenauto","53PPZG","JEEP","WRANGLER","19870410","19870410","PAARS",,"sedan"
"Personenauto","53TDGT","JEEP","WRANGLER 4.0I HARDTOP","19950508","20061020","ZWART",,"sedan"
"Personenauto","56FGZL","JEEP","WRANGLER K6","19880701","20000327","ZWART",,"sedan"
"Personenauto","56STSB","JEEP","WRANGLER","19970722","20060427","ROOD",,"sedan"
"Personenauto","60HTJN","JEEP","WRANGLER K6","19870701","20011123","ZWART",,"sedan"
"Personenauto","62LKZT","JEEP","WRANGLER HARDTOP 4.0 U9","19920323","20030215","ZWART",,"sedan"
"Personenauto","62SRBT","JEEP","WRANGLER HARDTOP U9","19890425","19890425","ZWART",,"sedan"
"Personenauto","64DGNX","JEEP","WRANGLER K6","19880331","20010724","ZWART",,"sedan"
"Personenauto","64GDFH","JEEP","WRANGLER","19991213","20000920","ROOD",,"sedan"
"Personenauto","66FJKT","JEEP","WRANGLER K6","19860630","20000501","ZWART",,"sedan"
"Personenauto","68FTJH","JEEP","YJ.WRANGLER","19861208","20000628","ZWART",,"sedan"
"Personenauto","70RVNK","JEEP","WRANGLER 2.5I HARDTOP","19890428","20050915","WIT",,"sedan"
"Personenauto","71JVX4","JEEP","WRANGLER","20011221","20090912","ZWART",,"sedan"
"Personenauto","71ZGLB","JEEP","WRANGLER K6","19910125","19910125","ZWART",,"sedan"
"Personenauto","72RVRS","JEEP","WRANGLER SPORT","20011204","20050919","GROEN",,"sedan"
"Personenauto","75FRPZ","JEEP","WRANGLER HARDTOP 4.0","19970224","20000605","GROEN",,"sedan"
"Personenauto","76DHRS","JEEP","WRANGLER","19990831","19990831","BEIGE",,"sedan"
"Personenauto","76HGDF","JEEP","WRANGLER 2.5I LAREDO U9","19920113","20010817","ZWART",,"sedan"
"Personenauto","77DTSH","JEEP","WRANGLER K6","19880505","19991220","BRUIN",,"sedan"
"Personenauto","78FLBT","JEEP","WRANGLER LAREDO HARDTOP U9","19891211","20000425","ZWART",,"sedan"
"Personenauto","78HPLZ","JEEP","JEEP WRANGLER","19921006","20011003","BLAUW",,"sedan"
"Personenauto","79HLPV","JEEP","WRANGLER HARDTOP U9","19920625","20010913","WIT",,"sedan"
"Personenauto","79LHTV","JEEP","WRANGLER","19910612","20030813","ZWART",,"sedan"
"Personenauto","79NLBL","JEEP","WRANGLER","20020605","20031107","ZWART",,"sedan"
"Personenauto","84DTNL","JEEP","WRANGLER LAREDO 4.0","19870630","19921119","ZWART",,"sedan"
"Personenauto","85HPKG","JEEP","WRANGLER HARDTOP 4.0 U9","19910308","20011016","GROEN",,"sedan"
"Personenauto","91DHVZ","JEEP","WRANGLER HARDTOP U9","19890130","19990826","ZWART",,"sedan"
"Personenauto","93JGKB","JEEP","WRANGLER K6","19900202","20020326","BEIGE",,"sedan"
"Personenauto","93KJJ2","JEEP","WRANGLER 4.0IHARDTOP U9","19920501","20091201","GROEN",,"sedan"
"Personenauto","96DJBB","JEEP","WRANGLER HARDTOP K6","19890220","19990826","GROEN",,"sedan"
"Personenauto","96TTRH","JEEP","WRANGLER LAREDO HARDTOP  K6","19891121","19891121","BLAUW",,"sedan"
"Personenauto","98PLGX","JEEP","YJ WRANGLER","19910507","20040819","ZWART",,"sedan"
"Personenauto","DFLB65","JEEP","WRANGLER HARDTOP 4.0 U9","19911017","19911017","GRIJS",,"sedan"
"Personenauto","DGHT09","JEEP","WRANGLER LAREDO HARDTOP  U9","19911031","19911031","BLAUW",,"sedan"
"Personenauto","DGNL83","JEEP","WRANGLER 4.0IHARDTOP U9","19911101","19911101","BLAUW",,"sedan"
"Personenauto","DRFL52","JEEP","WRANGLER 4.0IHARDTOP U9","19900630","19920120","GROEN",,"sedan"
"Personenauto","DSBX37","JEEP","WRANGLER 4.0IHARDTOP U9","19920221","19920221","ZWART",,"sedan"
"Personenauto","DSBX38","JEEP","WRANGLER 4.0IHARDTOP U9","19920220","19920220","ZWART",,"sedan"
"Personenauto","DZLB29","JEEP","WRANGLER 4.0IHARDTOP U9","19920415","19920415","ROOD",,"sedan"
"Personenauto","DZNS61","JEEP","WRANGLER 4.0IHARDTOP U9","19920413","19920413","GROEN",,"sedan"
"Personenauto","FBNR22","JEEP","WRANGLER 4.0IHARDTOP U9","19920506","19920506","GRIJS",,"sedan"
"Personenauto","FBTS11","JEEP","WRANGLER 4.0IHARDTOP U9","19920514","19920514","GROEN",,"sedan"
"Personenauto","FDBD34","JEEP","WRANGLER 4.0IHARDTOP U9","19920513","19920513","ROOD",,"sedan"
"Personenauto","FFGX68","JEEP","WRANGLER K6","19890630","19920521","ZWART",,"sedan"
"Personenauto","FGNN28","JEEP","WRANGLER K6","19870630","19920616","BLAUW",,"sedan"
"Personenauto","FLZR78","JEEP","WRANGLER 4.0IHARDTOP U9","19920827","19920827","GROEN",,"sedan"
"Personenauto","FPXN40","JEEP","WRANGLER 4.0IHARDTOP U9","19920925","19920925","GEEL",,"sedan"
"Personenauto","FSBL03","JEEP","WRANGLER LAREDO HARDTOP U9","19890630","19921016","ROOD",,"sedan"
"Personenauto","FVHD80","JEEP","WRANGLER 2.5I HARDTOP U9","19921124","19921124","ZWART",,"sedan"
"Personenauto","GFTD67","JEEP","WRANGLER K6","19870630","19930305","ZWART",,"sedan"
"Personenauto","GRZZ33","JEEP","WRANGLER K6","19870228","19930628","BRUIN",,"sedan"
"Personenauto","GTLT07","JEEP","WRANGLER LAREDO HARDTOP K6","19880228","19930730","ZWART",,"sedan"
"Personenauto","GXJT61","JEEP","WRANGLER HARDTOP 4.0 U9","19910228","19930908","WIT",,"sedan"
"Personenauto","HTXZ89","JEEP","WRANGLER K6","19870630","19940623","WIT",,"sedan"
"Personenauto","HZTJ32","JEEP","WRANGLER HARDTOP U9","19890228","19940601","ROOD",,"sedan"
"Personenauto","J751ST","JEEP","WRANGLER 2.5I HARDTOP U9","19980717","20201008","BLAUW",,"sedan"
"Personenauto","JDTT94","JEEP","WRANGLER K6","19880630","19940628","BRUIN",,"sedan"
"Personenauto","JFBZ13","JEEP","WRANGLER K6","19870228","19940629","ZWART",,"sedan"
"Personenauto","JGBG52","JEEP","WRANGLER K6","19870920","19950119","GRIJS",,"sedan"
"Personenauto","JHZX64","JEEP","WRANGLER HARDTOP","19900319","19900319","ZWART",,"sedan"
"Personenauto","JSTZ75","JEEP","WRANGLER HARDTOP U9","19930228","19941207","ROOD",,"sedan"
"Personenauto","JSVT06","JEEP","WRANGLER K6","19880815","19941206","WIT",,"sedan"
"Personenauto","JZPS31","JEEP","WRANGLER K6","19870228","19950130","WIT",,"sedan"
"Personenauto","LDFZ89","JEEP","WRANGLER 4.0I SAHARA","19950224","19950224","GROEN",,"sedan"
"Personenauto","LGFV16","JEEP","WRANGLER 4.0I SAHARA","19950329","19950329","GROEN",,"sedan"
"Personenauto","LGZS68","JEEP","WRANGLER K6","19870228","19950401","ZWART",,"sedan"
"Personenauto","LHLJ04","JEEP","WRANGLER 4.0I SAHARA","19950412","19950412","GROEN",,"sedan"
"Personenauto","LLVD77","JEEP","WRANGLER K6","19870228","19950516","ZWART",,"sedan"
"Personenauto","LPRP64","JEEP","WRANGLER K6","19870228","19950710","ROOD",,"sedan"
"Personenauto","LVJR96","JEEP","WRANGLER 4.0I HARDTOP","19950811","19950811","ZWART",,"sedan"
"Personenauto","NDFG97","JEEP","WRANGLER 4.0I SAHARA","19951020","19951020","GROEN",,"sedan"
"Personenauto","NFTS48","JEEP","WRANGLER","19870216","19951213","ZWART",,"sedan"
"Personenauto","NGDG52","JEEP","WRANGLER 2.5I HARDTOP U9","19941012","19951121","WIT",,"sedan"
"Personenauto","NGVD95","JEEP","WRANGLER K6","19880630","19960123","WIT",,"sedan"
"Personenauto","NHBT77","JEEP","WRANGLER K6","19870611","19951215","ZWART",,"sedan"
"Personenauto","NNPR44","JEEP","WRANGLER K6","19880228","19960130","ZWART",,"sedan"
"Personenauto","NPZS62","JEEP","WRANGLER 4.0I SAHARA","19951117","19960222","GROEN",,"sedan"
"Personenauto","NVNH55","JEEP","WRANGLER 4.0I SAHARA","19960411","19960411","GROEN",,"sedan"
"Personenauto","PFJJ99","JEEP","WRANGLER K6","19870228","19960613","ZWART",,"sedan"
"Personenauto","PFNN65","JEEP","WRANGLER K6","19870228","19960612","ROOD",,"sedan"
"Personenauto","PLZS16","JEEP","WRANGLER K6","19880701","19960902","BEIGE",,"sedan"
"Personenauto","PRLB65","JEEP","WRANGLER K6","19870408","19961002","ZWART",,"sedan"
"Personenauto","RFHT99","JEEP","WRANGLER K6","19871030","19970207","ZWART",,"sedan"
"Personenauto","RPFG79","JEEP","WRANGLER K6","19870520","19971208","BLAUW",,"sedan"
"Personenauto","RSFZ43","JEEP","WRANGLER K6","19890217","19970703","ROOD",,"sedan"
"Personenauto","RZZH40","JEEP","WRANGLER K6","19880701","19970811","ZWART",,"sedan"
"Personenauto","SGHL83","JEEP","WRANGLER K6","19871113","19971020","ZWART",,"sedan"
"Personenauto","SGJS29","JEEP","WRANGLER K6","19880630","19970925","ZWART",,"sedan"
"Personenauto","SR27GX","JEEP","WRANGLER K6","19871113","19871113","GRIJS",,"sedan"
"Personenauto","STHH35","JEEP","WRANGLER K6","19880603","19980327","ZWART",,"sedan"
"Personenauto","TDRX46","JEEP","WRANGLER HARDTOP U9","19900503","19990119","ZWART",,"sedan"
"Personenauto","TJSR64","JEEP","WRANGLER K6","19890529","19980528","GROEN",,"sedan"
"Personenauto","TJZP13","JEEP","WRANGLER K6","19870701","19980608","WIT",,"sedan"
"Personenauto","TK50PS","JEEP","WRANGLER K6","19870630","19880930","ZWART",,"sedan"
"Personenauto","TK81VF","JEEP","WRANGLER K6","19880701","19880701","GRIJS",,"sedan"
"Personenauto","TLGB10","JEEP","WRANGLER K6","19870701","19981107","ROOD",,"sedan"
"Personenauto","TTBG43","JEEP","WRANGLER 4.0I HARDTOP","19931020","19980717","ROOD",,"sedan"
"Personenauto","TVNT26","JEEP","WRANGLER K6","19890228","19980810","ZWART",,"sedan"
"Personenauto","XB65HB","JEEP","WRANGLER LAREDO HARDTOP  K6","19890221","19890221","ZWART",,"sedan"
"Personenauto","XH74FG","JEEP","WRANGLER K6","19860630","19890607","ZWART",,"sedan"
"Personenauto","XLDF63","JEEP","WRANGLER HARDTOP 4.0 U9","19890628","19990205","ZWART",,"sedan"
"Personenauto","XN69SY","JEEP","WRANGLER LAREDO HARDTOP  U9","19890729","19890729","GRIJS",,"sedan"
"Personenauto","XS85KP","JEEP","WRANGLER LAREDO HARDTOP  U9","19890929","19890929","ROOD",,"sedan"
"Personenauto","XXRT15","JEEP","WRANGLER 4.0 LAREDO","19920702","19920702","ZWART",,"sedan"
"Personenauto","XZ72PP","JEEP","WRANGLER K6","19890630","19900122","ZWART",,"sedan"
"Personenauto","YB51JV","JEEP","WRANGLER HARDTOP U9","19900205","19900205","ZWART",,"sedan"
"Personenauto","YJ92RZ","JEEP","WRANGLER HARDTOP U9","19900504","19900504","ZWART",,"sedan"
"Personenauto","YL05VV","JEEP","WRANGLER LAREDO HARDTOP  U9","19900709","19900709","ZWART",,"sedan"
"Personenauto","YL06HT","JEEP","WRANGLER LAREDO HARDTOP  U9","19900606","19900606","BEIGE",,"sedan"
"Personenauto","YR69YL","JEEP","WRANGLER HARDTOP U9","19900810","19900810","ROOD",,"sedan"
"Personenauto","YS81GH","JEEP","WRANGLER LAREDO HARDTOP U9","19900822","19900822","BEIGE",,"sedan"
"Personenauto","YY76SV","JEEP","WRANGLER LAREDO 4.0 U9","19901203","19901203","BLAUW",,"sedan"
"Personenauto","ZD64VP","JEEP","WRANGLER K6","19880630","19910123","WIT",,"sedan"
"Personenauto","ZD89SX","JEEP","WRANGLER K6","19900630","19910122","ROOD",,"sedan"
"Personenauto","ZF86RV","JEEP","WRANGLER K6","19910214","19910214","WIT",,"sedan"
"Personenauto","ZJ44YZ","JEEP","WRANGLER K6","19880630","19910405","GROEN",,"sedan"
"Personenauto","ZK60KK","JEEP","WRANGLER LAREDO 4.0 U9","19910423","19910423","ZWART",,"sedan"
"Personenauto","ZL14JG","JEEP","WRANGLER LAREDO HARDTOP  U9","19910502","19910502","GRIJS",,"sedan"
"Personenauto","ZL29JB","JEEP","WRANGLER 4.0 AUT. U9","19910426","19910426","ROOD",,"sedan"
"Personenauto","ZL77TK","JEEP","WRANGLER HARDTOP 4.0 U9","19910528","19910528","BLAUW",,"sedan"
"Personenauto","ZLST37","JEEP","WRANGLER 4.0I LAREDO U9","19920306","19990604","ZWART",,"sedan"
"Personenauto","ZNHJ55","JEEP","WRANGLER 4.0I HARDTOP","19940224","19990614","WIT",,"sedan"
"Personenauto","ZR56PD","JEEP","WRANGLER LAREDO 4.0 U9","19910612","19910612","BLAUW",,"sedan"
"Personenauto","ZS69RS","JEEP","WRANGLER HARDTOP U9","19910628","19910628","ZWART",,"sedan"
"Personenauto","ZT56PP","JEEP","WRANGLER K6","19880630","19910716","ZWART",,"sedan"
"Personenauto","ZT88HV","JEEP","WRANGLER HARDTOP 4.0 U9","19910719","19910719","ROOD",,"sedan"
"Personenauto","ZT88TH","JEEP","WRANGLER LAREDO 4.0 U9","19910809","19910809","ZWART",,"sedan"
"Personenauto","ZV05XB","JEEP","WRANGLER LAREDO 4.0 U9","19910830","19910830","ROOD",,"sedan"
"Personenauto","ZX35BY","JEEP","WRANGLER HARDTOP 4.0 U9","19920529","19920529","WIT",,"sedan"
"Personenauto","ZX94GN","JEEP","WRANGLER HARDTOP 4.0 U9","19920106","19920106","WIT",,"sedan"
