"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BLPT69","Bedrijfsauto","DAF","AE55CF","20250125","20130701",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"5480","11990","5580",,,"20011207","20011207","Geen verstrekking in Open Data",,"Ja",,"6510",,,,,,"4",,,,"816","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.03","450","Nee","Nee","20121209","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2013-07-01T00:00:00.000","2001-12-07T00:00:00.000","2001-12-07T00:00:00.000","2012-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNGN44","Bedrijfsauto","DAF","AE55CF","20240708","20130801",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"4370","15000","4470",,,"20021009","20021009","Geen verstrekking in Open Data",,"Ja",,"10630",,"15000","8015",,,"4",,"545",,"570","239","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.03","300","Nee","Nee","20160602","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2013-08-01T00:00:00.000","2002-10-09T00:00:00.000","2002-10-09T00:00:00.000","2016-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNGV13","Bedrijfsauto","DAF","AE55CF","20240724","20160329",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"4400","15000","4613",,,"20021018","20021018","Geen verstrekking in Open Data",,"Ja",,"10600",,"16800","8015",,,"4",,"543",,"570","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.03","300","Nee","Nee","20091016","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2016-03-29T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000","2009-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNHD05","Bedrijfsauto","DAF","AE55CF","20250313","20141218",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"6380","15000","6480",,,"20021029","20021029","Geen verstrekking in Open Data",,"Ja",,"8620",,,,,,"4",,,,"612","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","356","Nee","Nee","20161224","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2014-12-18T00:00:00.000","2002-10-29T00:00:00.000","2002-10-29T00:00:00.000","2016-12-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPGH76","Bedrijfsauto","DAF","AE55CF","20240825","20210806",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"5460","11990","5560",,,"20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"6530",,,,,,"4",,,,"818","234","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","450","Nee","Nee","20240829","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2021-08-06T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000","2024-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTB89","Bedrijfsauto","DAF","AE55CF","20250508","20090109",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6","5883","9110","19000","9210",,,"20041117","20041117","Geen verstrekking in Open Data",,"Ja",,"9890",,"3500","3500",,,"4",,"727",,"736","248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,,,,,"0.02","475","Nee","Nee","20061109","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2009-01-09T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000","2006-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPXX75","Bedrijfsauto","DAF","AE55CF","20250310","20121129",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6","5883","8900","18600","9000",,,"20050223","20050223","Geen verstrekking in Open Data",,"Ja",,"9700",,,,,,"4",,,,"731","248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.01","475","Nee","Nee","20100122","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2012-11-29T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000","2010-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRFN07","Bedrijfsauto","DAF","AE55CF","20240811","20190720",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","5883","5870","15000","5970",,,"20050607","20050607","Geen verstrekking in Open Data",,"Ja",,"9130",,,,,,"4",,,,"630","230","N3",,,"r. balk a. pers.ruimte","15000",,,,,,,"0.02","380","Nee","Nee","20250804","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2019-07-20T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000","2025-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRGV16","Bedrijfsauto","DAF","AE55CF","20240909","20200213",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","5883","5120","15990","5248",,,"20050719","20050719","Geen verstrekking in Open Data",,"Ja",,"10870",,,,,,"4",,,,"605","230","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15990",,,,,,,"0.03","350","Nee","Nee","20070712","Nee","19490",,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2020-02-13T00:00:00.000","2005-07-19T00:00:00.000","2005-07-19T00:00:00.000","2007-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRPS75","Bedrijfsauto","DAF","AE55CF","20250104","20060102",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","5883","6030","11990","6225",,,"20060102","20060102","Geen verstrekking in Open Data",,"Ja",,"5960",,,,,,"4",,,,"940","245","N2",,,"r. balk 200 cm a. vooras","11990",,,,,,,"0.03","535","Nee","Nee","20240809","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000","2024-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
