"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4XTG41","VOLVO","XC60","20120701","20150409","WIT","58814","hatchback"
"Personenauto","99ZHG9","VOLVO","XC60","20110228","20121108","ZWART","76855","hatchback"
"Personenauto","G441GX","VOLVO","XC60","20160701","20190926","BLAUW","58066","hatchback"
"Personenauto","G469TD","VOLVO","XC60","20090701","20200214","GRIJS",,"hatchback"
"Personenauto","H513BN","VOLVO","XC60","20140701","20200918","ROOD","57085","hatchback"
"Personenauto","K843FT","VOLVO","XC60","20150728","20210212","WIT","65345","hatchback"
"Personenauto","K947LH","VOLVO","XC60","20170701","20210107","ZWART","67208","hatchback"
"Personenauto","KG894Z","VOLVO","XC60 T5","20140520","20160830","GRIJS","52995","hatchback"
"Personenauto","KT826B","VOLVO","XC60","20160208","20161121","GRIJS","69795","hatchback"
"Personenauto","KZ066F","VOLVO","XC60","20100701","20170218","WIT","62975","hatchback"
"Personenauto","N355GR","VOLVO","XC60 3.2 AWD","20101027","20211009","GRIJS","73408","hatchback"
"Personenauto","PZ117N","VOLVO","XC60 2.5 T5","20150630","20171009","ZWART","62569","hatchback"
"Personenauto","S087HK","VOLVO","XC60","20120101","20230122","WIT","79093","hatchback"
"Personenauto","SK027X","VOLVO","XC60","20150402","20180621","ZWART","55262","hatchback"
"Personenauto","SV479J","VOLVO","XC60","20140501","20180901","ZWART","53720","hatchback"
"Personenauto","TT441R","VOLVO","XC60","20120228","20181019","BLAUW","55322","hatchback"
"Personenauto","XX949K","VOLVO","VOLVO XC60 3.0","20141117","20190401","WIT","94109","hatchback"
"Personenauto","ZB456H","VOLVO","XC60 T6","20130228","20190525","WIT","106454","hatchback"
"Personenauto","ZN597H","VOLVO","XC60","20140701","20190916","WIT","58785","hatchback"
"Personenauto","ZR316H","VOLVO","XC60 T6","20130630","20190907","WIT","139075","hatchback"
"Personenauto","ZV584B","VOLVO","XC60","20130228","20191002","GRIJS","94429","hatchback"
