"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DTPV36","ALFA ROMEO","GIULIETTA 2.0","19830630","19920227","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ72TF","ALFA ROMEO","GIULIETTA 2.0","19801119","19801119","WIT",,"Niet geregistreerd"
"Personenauto","GK29RR","ALFA ROMEO","GIULIETTA 2.0","19801031","19801031","ZWART",,"Niet geregistreerd"
"Personenauto","GL28NK","ALFA ROMEO","GIULIETTA 2.0","19801128","19801128","BLAUW",,"Niet geregistreerd"
"Personenauto","GP79GB","ALFA ROMEO","GIULIETTA 2.0","19810504","19810504","BLAUW",,"Niet geregistreerd"
"Personenauto","GS48KG","ALFA ROMEO","GIULIETTA 2.0","19810227","19810227","BLAUW",,"Niet geregistreerd"
"Personenauto","HB10SB","ALFA ROMEO","GIULIETTA 2.0","19810710","19810710","GRIJS",,"Niet geregistreerd"
"Personenauto","HB46ZB","ALFA ROMEO","GIULIETTA 2.0","19810710","19810710","WIT",,"Niet geregistreerd"
"Personenauto","HK17RL","ALFA ROMEO","GIULIETTA 2.0","19820115","19820115","ROOD",,"Niet geregistreerd"
"Personenauto","HL39FP","ALFA ROMEO","GIULIETTA 2.0","19820122","19820122","ZWART",,"Niet geregistreerd"
"Personenauto","HN41LZ","ALFA ROMEO","GIULIETTA 2.0","19820308","19820308","ROOD",,"Niet geregistreerd"
"Personenauto","HR08YG","ALFA ROMEO","GIULIETTA 2.0","19820415","19820415","WIT",,"Niet geregistreerd"
"Personenauto","HS18ZZ","ALFA ROMEO","GIULIETTA 2.0","19820429","19820429","ROOD",,"Niet geregistreerd"
"Personenauto","HT72LR","ALFA ROMEO","GIULIETTA 2.0","19820513","19820513","WIT",,"Niet geregistreerd"
"Personenauto","HT96YN","ALFA ROMEO","GIULIETTA 2.0","19820519","19820519","WIT",,"Niet geregistreerd"
"Personenauto","HV66LS","ALFA ROMEO","GIULIETTA 2.0","19820527","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ50DR","ALFA ROMEO","GIULIETTA 2.0","19820723","19820723","ROOD",,"Niet geregistreerd"
"Personenauto","HZ60SY","ALFA ROMEO","GIULIETTA 2.0","19820820","19820820","WIT",,"Niet geregistreerd"
"Personenauto","JB34HT","ALFA ROMEO","GIULIETTA 2.0","19820902","19820902","BRUIN",,"Niet geregistreerd"
"Personenauto","JF27LV","ALFA ROMEO","GIULIETTA 2.0","19821029","19821029","ZWART",,"Niet geregistreerd"
"Personenauto","JG06RN","ALFA ROMEO","GIULIETTA 2.0","19821123","19821123","ROOD",,"Niet geregistreerd"
"Personenauto","JG27HY","ALFA ROMEO","GIULIETTA 2.0","19821117","19821117","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ26FY","ALFA ROMEO","GIULIETTA 2.0","19830113","19830113","BLAUW",,"Niet geregistreerd"
"Personenauto","JK09HS","ALFA ROMEO","GIULIETTA 2.0","19830128","19830128","GRIJS",,"Niet geregistreerd"
"Personenauto","JK86YJ","ALFA ROMEO","GIULIETTA 2.0","19830218","19830218","GRIJS",,"Niet geregistreerd"
"Personenauto","JL63GV","ALFA ROMEO","GIULIETTA 2.0","19830223","19830223","WIT",,"Niet geregistreerd"
"Personenauto","JP95SN","ALFA ROMEO","GIULIETTA 2.0","19830325","19830325","WIT",,"Niet geregistreerd"
"Personenauto","JPBH34","ALFA ROMEO","GIULIETTA 2.0","19840103","19941013","ROOD",,"Niet geregistreerd"
"Personenauto","JR83JT","ALFA ROMEO","GIULIETTA 2.0","19830401","19830401","ROOD",,"Niet geregistreerd"
"Personenauto","JS89RY","ALFA ROMEO","GIULIETTA 2.0","19830427","19830427","GRIJS",,"Niet geregistreerd"
"Personenauto","JV76GN","ALFA ROMEO","GIULIETTA 2.0","19830518","19830518","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ88XK","ALFA ROMEO","GIULIETTA 2.0","19830808","19830808","ROOD",,"Niet geregistreerd"
"Personenauto","KB16TB","ALFA ROMEO","GIULIETTA 2.0","19830805","19830805","GRIJS",,"Niet geregistreerd"
"Personenauto","KB55KX","ALFA ROMEO","GIULIETTA 2.0","19830729","19830729","ROOD",,"Niet geregistreerd"
"Personenauto","KG43JZ","ALFA ROMEO","GIULIETTA 2.0","19831004","19831004","ZWART",,"Niet geregistreerd"
"Personenauto","KJ95GJ","ALFA ROMEO","GIULIETTA 2.0","19831108","19831108","ROOD",,"Niet geregistreerd"
"Personenauto","NT69ZP","ALFA ROMEO","GIULIETTA 2.0","19830527","19830527","ROOD",,"Niet geregistreerd"
