"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SZN7","TESLA","ROADSTER","20120103","20120103","ZWART","115074","cabriolet"
"Personenauto","01KBK1","TESLA","ROADSTER","20091002","20091002","ROOD",,"cabriolet"
"Personenauto","01NZX1","TESLA","TESLA ROADSTER","20110103","20110103","ZWART","135927","cabriolet"
"Personenauto","04PXS6","TESLA","ROADSTER","20110411","20110411","GRIJS","120428","cabriolet"
"Personenauto","04ZKK4","TESLA","ROADSTER","20121212","20121212","WIT","112375","cabriolet"
"Personenauto","05NVF5","TESLA","TESLA ROADSTER","20110103","20110103","ROOD","99960","cabriolet"
"Personenauto","06PXS3","TESLA","ROADSTER","20110411","20110411","ZWART","132000","cabriolet"
"Personenauto","06ZGD8","TESLA","ROADSTER","20121031","20121031","WIT","112800","cabriolet"
"Personenauto","07NRV9","TESLA","TESLA ROADSTER","20101105","20101105","GRIJS","93339","cabriolet"
"Personenauto","08SPH6","TESLA","ROADSTER","20111108","20111108","ORANJE","129780","cabriolet"
"Personenauto","10STJ3","TESLA","ROADSTER","20111129","20111129","ORANJE","114800","cabriolet"
"Personenauto","10TDT6","TESLA","ROADSTER","20120109","20120109","GRIJS","139476","cabriolet"
"Personenauto","12RHJ1","TESLA","ROADSTER","20110526","20110526","ORANJE","111741","cabriolet"
"Personenauto","15KZH4","TESLA","TESLA ROADSTER","20100304","20100304","WIT","99000","cabriolet"
"Personenauto","15XRB7","TESLA","ROADSTER","20120630","20120630","ROOD","126850","cabriolet"
"Personenauto","16LJV6","TESLA","TESLA ROADSTER","20100506","20100506","ZWART","99960","cabriolet"
"Personenauto","16RHJ1","TESLA","ROADSTER","20110526","20110526","WIT","111741","cabriolet"
"Personenauto","17LJV6","TESLA","TESLA ROADSTER","20100506","20100506","ZWART","99960","cabriolet"
"Personenauto","18NZX4","TESLA","TESLA ROADSTER","20110103","20110103","ROOD","99960","cabriolet"
"Personenauto","18ZSL4","TESLA","ROADSTER","20130125","20130125","BLAUW","97500","cabriolet"
"Personenauto","20PXX3","TESLA","ROADSTER","20110412","20110412","WIT","99000","cabriolet"
"Personenauto","21SVH6","TESLA","ROADSTER","20111214","20111214","BLAUW","107629","cabriolet"
"Personenauto","24NXJ2","TESLA","TESLA ROADSTER","20101214","20101214","BLAUW","114150","cabriolet"
"Personenauto","24NXK4","TESLA","TESLA ROADSTER","20101214","20101214","ZWART","116887","cabriolet"
"Personenauto","27NZX4","TESLA","TESLA ROADSTER","20110106","20110106","WIT","110343","cabriolet"
"Personenauto","27TDT7","TESLA","ROADSTER","20120109","20120109","ZWART","117723","cabriolet"
"Personenauto","32NZX4","TESLA","TESLA ROADSTER","20110103","20110103","ORANJE","115935","cabriolet"
"Personenauto","33NZX4","TESLA","TESLA ROADSTER","20110103","20110103","ORANJE","140623","cabriolet"
"Personenauto","39SPK7","TESLA","ROADSTER","20111110","20111110","WIT","132566","cabriolet"
"Personenauto","42SVV3","TESLA","ROADSTER 1.5","20090403","20111213","GRIJS",,"cabriolet"
"Personenauto","44RRJ8","TESLA","ROADSTER","20110707","20110707","GROEN","113205","cabriolet"
"Personenauto","45NXV7","TESLA","ROADSTER","20110103","20110103","GRIJS","110937","cabriolet"
"Personenauto","45NZX4","TESLA","TESLA ROADSTER","20110103","20110103","GRIJS","118524","cabriolet"
"Personenauto","46SNX4","TESLA","ROADSTER","20111102","20111102","WIT","106029","cabriolet"
"Personenauto","47TDT7","TESLA","ROADSTER","20120109","20120109","GRIJS","120226","cabriolet"
"Personenauto","47XVD9","TESLA","ROADSTER","20120816","20120816","ZWART","100675","cabriolet"
"Personenauto","48KVD2","TESLA","TESLA ROADSTER","20100211","20100211","WIT","156881","cabriolet"
"Personenauto","56ZJJ9","TESLA","ROADSTER","20121129","20121129","GRIJS","94775","cabriolet"
"Personenauto","57PBG6","TESLA","TESLA ROADSTER","20110103","20110103","ZWART","114716","cabriolet"
"Personenauto","59PXG2","TESLA","ROADSTER","20110405","20110405","BLAUW","99960","cabriolet"
"Personenauto","61SPK6","TESLA","ROADSTER","20111108","20111108","BLAUW","131614","cabriolet"
"Personenauto","63NRV8","TESLA","TESLA ROADSTER","20101103","20101103","BLAUW","127830","cabriolet"
"Personenauto","63RGL7","TESLA","ROADSTER","20110519","20110519","WIT","118952","cabriolet"
"Personenauto","64LVS2","TESLA","TESLA ROADSTER","20100707","20100707","ROOD","105077","cabriolet"
"Personenauto","65NRV8","TESLA","TESLA ROADSTER","20101103","20101103","GROEN","139468","cabriolet"
"Personenauto","65RGL7","TESLA","ROADSTER","20110519","20110519","WIT","101745","cabriolet"
"Personenauto","66XKL6","TESLA","ROADSTER","20120626","20120626","GRIJS","103000","cabriolet"
"Personenauto","69PXS4","TESLA","ROADSTER","20110411","20110411","ZWART","126288","cabriolet"
"Personenauto","74NHF6","TESLA","TESLA ROADSTER","20100910","20100910","ZWART","107011","coupe"
"Personenauto","74NLH4","TESLA","ROADSTER SPORT","20101005","20101005","WIT","99960","cabriolet"
"Personenauto","7TTR11","TESLA","ROADSTER","20111208","20140508","ORANJE","117810","cabriolet"
"Personenauto","80ZFL1","TESLA","ROADSTER","20121031","20121031","GRIJS","91725","cabriolet"
"Personenauto","83PJZ9","TESLA","ROADSTER","20110207","20110207","ZWART","113764","cabriolet"
"Personenauto","83SJH9","TESLA","ROADSTER","20100809","20111011","GROEN","107219","cabriolet"
"Personenauto","84TDT8","TESLA","ROADSTER","20120109","20120109","ROOD","111622","cabriolet"
"Personenauto","91RDL7","TESLA","ROADSTER","20110503","20110503","GRIJS","109242","cabriolet"
"Personenauto","92LXT7","TESLA","TESLA ROADSTER","20100716","20100716","BLAUW","99960","cabriolet"
"Personenauto","95KBL8","TESLA","TESLA ROADSTER","20091005","20091005","WIT",,"cabriolet"
"Personenauto","95RRB5","TESLA","ROADSTER","20110309","20110706","ORANJE","126259","cabriolet"
"Personenauto","95RRJ7","TESLA","ROADSTER","20110706","20110706","GRIJS","131612","cabriolet"
"Personenauto","96NXJ1","TESLA","TESLA ROADSTER","20110103","20110103","GEEL","115935","cabriolet"
"Personenauto","96TTR1","TESLA","ROADSTER","20120406","20120406","BLAUW","113700","cabriolet"
"Personenauto","99KJK4","TESLA","TESLA ROADSTER","20091202","20091202","WIT",,"cabriolet"
"Personenauto","99SRH5","TESLA","ROADSTER","20111118","20111118","ORANJE","143476","cabriolet"
"Personenauto","99TZG6","TESLA","ROADSTER","20120427","20120427","GRIJS","95800","cabriolet"
"Personenauto","H047XT","TESLA","ROADSTER","20110510","20200617","GRIJS","132209","cabriolet"
"Personenauto","HB185R","TESLA","ROADSTER","20120511","20150925","WIT","113498","cabriolet"
"Personenauto","J474NJ","TESLA","ROADSTER","20111229","20200910","GRIJS","118952","cabriolet"
"Personenauto","J475NJ","TESLA","ROADSTER","20120522","20200910","ORANJE","130424","cabriolet"
"Personenauto","JR505P","TESLA","ROADSTER","20101116","20160601","GRIJS","160650","cabriolet"
"Personenauto","JZ894T","TESLA","ROADSTER","20120301","20160712","ZWART","106029","cabriolet"
"Personenauto","KJ195B","TESLA","ROADSTER","20101203","20160913","GROEN","17732","cabriolet"
"Personenauto","L319TX","TESLA","ROADSTER","20111212","20210729","ROOD","155942","cabriolet"
"Personenauto","N300ZD","TESLA","ROADSTER","20120803","20220208","GRIJS","117810","cabriolet"
"Personenauto","N675GJ","TESLA","ROADSTER","20110201","20211006","ZWART","119595","cabriolet"
"Personenauto","N696ZZ","TESLA","ROADSTER","20120522","20220121","WIT","117720","cabriolet"
"Personenauto","N787GV","TESLA","ROADSTER","20101025","20211007","GROEN","118762","cabriolet"
"Personenauto","N994LP","TESLA","ROADSTER","20120606","20211111","WIT","117810","cabriolet"
"Personenauto","P049BF","TESLA","ROADSTER","20120530","20220131","WIT","125307","cabriolet"
"Personenauto","P627NR","TESLA","ROADSTER","20120920","20220426","BLAUW","142800","cabriolet"
"Personenauto","PF485K","TESLA","ROADSTER","20110810","20170609","BLAUW","131614","cabriolet"
"Personenauto","PT254Z","TESLA","ROADSTER","20110811","20170919","ZWART","108300","cabriolet"
"Personenauto","R498SL","TESLA","ROADSTER","20120605","20221111","BLAUW","99960","cabriolet"
"Personenauto","R629NF","TESLA","ROADSTER","20100928","20221010","ORANJE","97363","cabriolet"
"Personenauto","R911VV","TESLA","ROADSTER","20100629","20221205","ZWART","155204","cabriolet"
