"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MF85","CITROEN","CX 2200 MATIC","19760602","19760602","GRIJS",,"Niet geregistreerd"
"Personenauto","06HRTS","CITROEN","CX 25 TRD TURBO 2","19880203","20011116","BLAUW",,"sedan"
"Personenauto","17SXGD","CITROEN","CX 25 GTI TURBO 2","19871008","20060523","BLAUW",,"sedan"
"Personenauto","22JBZ3","CITROEN","CX 25 PRESTIGE TURBO K6","19880705","20090410","GRIJS",,"sedan"
"Personenauto","23DSHS","CITROEN","CX 25 GTI TURBO 2","19871103","20000120","BLAUW",,"sedan"
"Personenauto","23NFD5","CITROEN","CX 25 GTI TURBO","19861107","20100816","GRIJS",,"sedan"
"Personenauto","33NRS1","CITROEN","CX 25 GTI TURBO","19850809","20101027","BEIGE",,"hatchback"
"Personenauto","36LFZ3","CITROEN","CX TGI BREAK","19911205","20100410","GRIJS",,"stationwagen"
"Personenauto","36YB06","CITROEN","CX-2000","19760122","20070416","GRIJS",,"sedan"
"Personenauto","39XXRR","CITROEN","CX 25 GTI TURBO","19890110","20071029","GRIJS",,"sedan"
"Personenauto","3TVP87","CITROEN","CX 20 RE","19870706","20140521","BRUIN",,"sedan"
"Personenauto","45YB77","CITROEN","CX 2200 D","19760210","20080109","ROOD",,"sedan"
"Personenauto","48JKHB","CITROEN","CX 25 PRESTIGE","19870217","20020604","ROOD",,"sedan"
"Personenauto","52YB39","CITROEN","CX 2200 D","19770921","20080805","BLAUW",,"hatchback"
"Personenauto","57JFZD","CITROEN","CX PRESTIGE INJECTION","19820326","20020429","GROEN",,"sedan"
"Personenauto","62GPRS","CITROEN","CX 25 PRESTIGE TURBO","19851113","20010213","BLAUW",,"sedan"
"Personenauto","65HGVL","CITROEN","CX 20 RE","19870525","20020312","GRIJS",,"sedan"
"Personenauto","74TXG3","CITROEN","CX 20 TRE","19840326","20120418","GROEN",,"sedan"
"Personenauto","76YB68","CITROEN","CX 2400","19770105","20110330","BLAUW",,"sedan"
"Personenauto","77GLK5","CITROEN","CX 22 TRS","19860509","20080715","GRIJS",,"sedan"
"Personenauto","77XXP4","CITROEN","CX 22 TRS","19861020","20120904","GRIJS",,"sedan"
"Personenauto","79JDH9","CITROEN","CX 25 TRD BREAK TURBO 2","19910507","20090429","WIT",,"stationwagen"
"Personenauto","81GHDF","CITROEN","CX 25 TRD","19870120","20130308","BLAUW",,"sedan"
"Personenauto","88TJP9","CITROEN","CX 25 GTI TURBO","19860627","20230823","GRIJS",,"sedan"
"Personenauto","89GSST","CITROEN","CX 22 CROISETTE","19880510","20010313","GRIJS",,"sedan"
"Personenauto","HY60TF","CITROEN","CX 2000","19820914","19820914","WIT",,"Niet geregistreerd"
"Personenauto","J841KF","CITROEN","CX","19850419","20200820","GRIJS",,"hatchback"
"Personenauto","JT59NT","CITROEN","CX 2400 INJECTION","19830516","19830516","GRIJS",,"Niet geregistreerd"
"Personenauto","JVDD35","CITROEN","CX 25 GTI","19851122","19941229","GRIJS",,"sedan"
"Personenauto","KY66LY","CITROEN","CX 25 PALLAS 1E","19840501","19840501","GROEN",,"sedan"
