"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16BDL4","DAF","FA LF55","20131218","20131218","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","28BBN2","DAF","FA LF55","20130130","20130130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","29BBT7","DAF","FA LF55","20130524","20130524","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","30BBF3","DAF","FA LF55","20120918","20120918","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","31BBL5","DAF","FA LF55","20130109","20130109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","87BDJ3","DAF","FA LF55","20131128","20131128","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89BJJ1","DAF","DAF 55","20010209","20170324","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92BBX9","DAF","FA LF55","20130712","20130712","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BFVB80","DAF","AE55CE","19971020","19971020","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BGBR48","DAF","AE 55 CE-12","19960506","19971007","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BGFG28","DAF","AE 55 CE","19980317","19980317","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BGHG67","DAF","AE55CE","19980429","19980429","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BLSV74","DAF","AE55CF","20020213","20020213","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BLZN88","DAF","AE55CF","20020528","20020528","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BNDG40","DAF","AE55CF","20020718","20020718","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BNGZ67","DAF","AE55CF","20021024","20021024","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BNNF58","DAF","AE55CF","20030218","20030218","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BNPJ49","DAF","AE55CF","20030324","20030324","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BPPS12","DAF","AE55CF","20040830","20040830","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BRBF74","DAF","AE55CF","20050330","20050330","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BSBH65","DAF","AE 55 LF-15","20010716","20060608","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BSFR79","DAF","AE55CF","20060825","20060825","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BSNF20","DAF","AE55CF","20061205","20061205","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BSXJ94","DAF","FA LF55 G15","20070426","20070426","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTGF88","DAF","AE55BF","20070830","20070830","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTGJ13","DAF","AE55CF","20070904","20070904","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTPS56","DAF","FA LF55G15","20080102","20080102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTPS57","DAF","FA LF55G15","20080102","20080102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTVJ20","DAF","FA LF55G15","20080313","20080313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTXT66","DAF","FA LF55G18","20080403","20080403","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVLN80","DAF","FA LF55G12","20081013","20081013","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVRL76","DAF","FA LF55G18","20090102","20090102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXDD34","DAF","FA LF55G15","20090806","20090806","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXDF99","DAF","FA LF55G12","20090812","20090812","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXHD63","DAF","FA LF55","20091216","20091216","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXJN36","DAF","FA LF55G18","20100218","20100218","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXNR22","DAF","FA LF55","20100506","20100506","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXNZ19","DAF","FAN LF55","20100518","20100518","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXRN67","DAF","FA-LF55G12","20110103","20110103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXRP66","DAF","FA LF55","20100728","20100728","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXSF66","DAF","FA LF55G15","20100825","20100825","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXVN91","DAF","AE55GF","20060331","20101117","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXZL76","DAF","FA LF55","20110131","20110131","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZFL39","DAF","FA LF55","20110429","20110429","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZFS14","DAF","FA LF55","20110509","20110509","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZJB75","DAF","FA LF55","20110728","20110728","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZLF14","DAF","LF55","20020108","20110912","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZZD99","DAF","FA LF55","20120622","20120622","N.v.t.",,"voor vervoer voertuigen"
