"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H607VZ","OPEL","VIVARO BUSINESSVAN","20140122","20140122","WIT","40239","kampeerwagen"
"Bedrijfsauto","V019SH","OPEL","VIVARO BUSINESSVAN","20180926","20180926","N.v.t.","44709","gesloten opbouw"
"Bedrijfsauto","V020SH","OPEL","VIVARO BUSINESSVAN","20180926","20180926","N.v.t.","44709","gesloten opbouw"
"Bedrijfsauto","V025HX","OPEL","VIVARO BUSINESSVAN","20170901","20170901","N.v.t.","47673","gesloten opbouw"
"Bedrijfsauto","V036PD","OPEL","VIVARO BUSINESSVAN","20180511","20180511","N.v.t.","45143","gesloten opbouw"
"Bedrijfsauto","V054JX","OPEL","VIVARO BUSINESSVAN","20171114","20171114","N.v.t.","49710","gesloten opbouw"
"Bedrijfsauto","V085TG","OPEL","VIVARO BUSINESSVAN","20181116","20181116","N.v.t.","44511","gesloten opbouw"
"Bedrijfsauto","V138ZS","OPEL","VIVARO BUSINESSVAN","20190605","20190605","N.v.t.","39058","gesloten opbouw"
"Bedrijfsauto","V144DN","OPEL","VIVARO BUSINESSVAN","20170117","20170117","N.v.t.","41762","gesloten opbouw"
"Bedrijfsauto","V152NL","OPEL","VIVARO BUSINESSVAN","20180330","20180330","N.v.t.","40007","gesloten opbouw"
"Bedrijfsauto","V157NJ","OPEL","VIVARO BUSINESSVAN","20180327","20180327","N.v.t.","41941","gesloten opbouw"
"Bedrijfsauto","V175FG","OPEL","VIVARO BUSINESSVAN","20170411","20170411","N.v.t.","35429","gesloten opbouw"
"Bedrijfsauto","V175HJ","OPEL","VIVARO BUSINESSVAN","20170714","20170714","N.v.t.","42120","gesloten opbouw"
"Bedrijfsauto","V184GN","OPEL","VIVARO BUSINESSVAN","20170530","20170530","N.v.t.","42412","gesloten opbouw"
"Bedrijfsauto","V187RD","OPEL","VIVARO BUSINESSVAN","20130809","20180813","N.v.t.","42844","gesloten opbouw"
"Bedrijfsauto","V273LV","OPEL","VIVARO BUSINESSVAN","20180228","20180228","N.v.t.","42573","gesloten opbouw"
"Bedrijfsauto","V275HH","OPEL","VIVARO BUSINESSVAN","20170712","20170712","N.v.t.","43270","gesloten opbouw"
"Bedrijfsauto","V282FV","OPEL","VIVARO BUSINESSVAN","20170408","20170408","N.v.t.","48205","gesloten opbouw"
"Bedrijfsauto","V312JB","OPEL","VIVARO BUSINESSVAN","20170914","20170914","N.v.t.","42786","gesloten opbouw"
"Bedrijfsauto","V324LN","OPEL","VIVARO BUSINESSVAN","20180212","20180212","N.v.t.","39627","gesloten opbouw"
"Bedrijfsauto","V324TX","OPEL","VIVARO BUSINESSVAN","20181219","20181219","N.v.t.","40657","gesloten opbouw"
