"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15SFZK","PONTIAC","FIREBIRD TRANS AM K6","19880623","20051215","ZWART",,"coupe"
"Personenauto","DDFB21","PONTIAC","FIREBIRD TRANS AM K6","19850630","19920215","ROOD",,"coupe"
"Personenauto","DFTG45","PONTIAC","FIREBIRD TRANS AM K6","19860630","19911105","ROOD",,"coupe"
"Personenauto","DHDS25","PONTIAC","FIREBIRD TRANS AM K6","19860630","19930701","ROOD",,"coupe"
"Personenauto","DRTP94","PONTIAC","FIREBIRD TRANS AM K6","19850630","19920204","WIT",,"Niet geregistreerd"
"Personenauto","DRTP97","PONTIAC","FIREBIRD TRANS AM K6","19860630","19920212","ZWART",,"Niet geregistreerd"
"Personenauto","FDGL13","PONTIAC","FIREBIRD TRANS AM K6","19880630","19920506","WIT",,"Niet geregistreerd"
"Personenauto","GFVJ52","PONTIAC","FIREBIRD TRANS AM K6","19820630","19930308","ROOD",,"coupe"
"Personenauto","GHDP64","PONTIAC","FIREBIRD TRANS AM K6","19860907","19930401","BLAUW",,"coupe"
"Personenauto","GHXS63","PONTIAC","FIREBIRD TRANS AM K6","19860228","19930401","BLAUW",,"coupe"
"Personenauto","GRZZ22","PONTIAC","FIREBIRD TRANS AM K6","19860701","19930628","ROOD",,"coupe"
"Personenauto","GSRP57","PONTIAC","FIREBIRD TRANS AM K6","19870713","19930708","BLAUW",,"coupe"
"Personenauto","GXLN34","PONTIAC","FIREBIRD TRANS AM K6","19860228","19930902","GRIJS",,"coupe"
"Personenauto","GXVH79","PONTIAC","FIREBIRD TRANS AM K6","19860228","19930915","ROOD",,"coupe"
"Personenauto","HFGT70","PONTIAC","FIREBIRD TRANS AM K6","19860813","19940126","WIT",,"coupe"
"Personenauto","HGGH55","PONTIAC","FIREBIRD TRANS AM K6","19860228","19931215","GRIJS",,"coupe"
"Personenauto","JFFZ82","PONTIAC","FIREBIRD TRANS AM K6","19861219","19940713","ZWART",,"coupe"
"Personenauto","JGNL32","PONTIAC","FIREBIRD TRANS AM K6","19860630","19940721","ZWART",,"coupe"
"Personenauto","JHJG38","PONTIAC","FIREBIRD TRANS AM K6","19870228","19940812","ROOD",,"Niet geregistreerd"
"Personenauto","JXGX95","PONTIAC","FIREBIRD TRANS AM K6","19860814","19950105","ZWART",,"coupe"
"Personenauto","LNHX05","PONTIAC","FIREBIRD TRANS AM K6","19861215","19950518","ROOD",,"coupe"
"Personenauto","LXDV70","PONTIAC","FIREBIRD TRANS AM K6","19880623","19950830","PAARS",,"coupe"
"Personenauto","NGDG28","PONTIAC","FIREBIRD TRANS AM K6","19870520","19951121","ZWART",,"coupe"
"Personenauto","NLZH97","PONTIAC","FIREBIRD TRANS AM K6","19860703","19960119","BLAUW",,"coupe"
"Personenauto","NXNR58","PONTIAC","FIREBIRD TRANS AM K6","19860228","19960511","ZWART",,"Niet geregistreerd"
"Personenauto","PFRD68","PONTIAC","FIREBIRD TRANS AM K6","19860724","19960613","ROOD",,"coupe"
"Personenauto","RX59JK","PONTIAC","FIREBIRD TRANS AM K6","19870416","19870416","GRIJS",,"coupe"
"Personenauto","RXPB49","PONTIAC","FIREBIRD TRANS AM K6","19890202","19970721","ROOD",,"coupe"
"Personenauto","RZRV23","PONTIAC","FIREBIRD TRANS AM K6","19870911","19970804","ROOD",,"coupe"
"Personenauto","SP45RR","PONTIAC","FIREBIRD TRANS AM K6","19871103","19871103","ROOD",,"Niet geregistreerd"
"Personenauto","SY80DP","PONTIAC","FIREBIRD TRANS AM K6","19880122","19880122","ZWART",,"coupe"
"Personenauto","SY89KK","PONTIAC","FIREBIRD TRANS AM K6","19880127","19880127","GRIJS",,"coupe"
"Personenauto","TJ87JF","PONTIAC","FIREBIRD TRANS AM K6","19800630","19900105","WIT",,"Niet geregistreerd"
"Personenauto","TN82BX","PONTIAC","FIREBIRD TRANS AM K6","19820630","19890128","ZWART",,"coupe"
"Personenauto","XG76VT","PONTIAC","FIREBIRD TRANS AM K6","19860630","19890525","GRIJS",,"coupe"
"Personenauto","XJ67NK","PONTIAC","FIREBIRD TRANS AM K6","19860630","19890601","GEEL",,"Niet geregistreerd"
"Personenauto","XP01SV","PONTIAC","FIREBIRD TRANS AM K6","19840630","19910412","ROOD",,"cabriolet"
"Personenauto","XR79HL","PONTIAC","FIREBIRD TRANS AM K6","19890904","19890904","WIT",,"coupe"
"Personenauto","YL41FX","PONTIAC","FIREBIRD TRANS AM K6 CONVERTIBLE","19840630","19900521","ROOD",,"Niet geregistreerd"
"Personenauto","YR21NX","PONTIAC","FIREBIRD TRANS AM K6","19880630","19900813","WIT",,"coupe"
"Personenauto","ZK41NV","PONTIAC","FIREBIRD TRANS AM K6","19870630","19910516","ROOD",,"coupe"
"Personenauto","ZL04YK","PONTIAC","FIREBIRD TRANS AM K6","19840630","19910624","WIT",,"coupe"
"Personenauto","ZL80NX","PONTIAC","FIREBIRD TRANS AM K6","19850630","19910503","ZWART",,"coupe"
