"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0549SN","ROVER","P375 SPORT SALOON","19480630","19711228","BEIGE",,"Niet geregistreerd"
"Personenauto","05JH36","ROVER","75","19490630","19760220","ZWART",,"Niet geregistreerd"
"Personenauto","38XL87","ROVER","75","19480630","19560831","BLAUW",,"Niet geregistreerd"
"Personenauto","43RD30","ROVER","75 CYCLOOP","19770615","19770615","GROEN",,"Niet geregistreerd"
"Personenauto","DH6968","ROVER","P4-75","19520228","19931109","ZWART",,"Niet geregistreerd"
"Personenauto","54XK98","ROVER","P3-75","19490630","19780811","ZWART",,"Niet geregistreerd"
"Personenauto","69RK03","ROVER","75","19520829","19520829","ZWART",,"Niet geregistreerd"
"Personenauto","81XK73","ROVER","75","19540630","19781010","ZWART",,"Niet geregistreerd"
"Personenauto","AR3529","ROVER","75","19480630","19770614","ZWART",,"Niet geregistreerd"
"Personenauto","DE0355","ROVER","75","19550630","19810824","ZWART",,"Niet geregistreerd"
"Personenauto","DE0912","ROVER","SALOON 75","19570630","19871103","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7275","ROVER","75","19570717","19951102","ZWART",,"Niet geregistreerd"
"Personenauto","DM1236","ROVER","75 SALOON","19490630","19830519","ZWART",,"Niet geregistreerd"
"Personenauto","EE3879","ROVER","75","19490630","19541020","GROEN",,"Niet geregistreerd"
"Personenauto","NX6049","ROVER","75","19530428","19530428","BEIGE",,"Niet geregistreerd"
"Personenauto","PG3586","ROVER","75","19530820","19530820","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","PK6628","ROVER","75","19520630","19531126","GRIJS",,"Niet geregistreerd"
"Personenauto","RK1862","ROVER","75","19541009","19541009","ZWART",,"Niet geregistreerd"
"Personenauto","SP1994","ROVER","75","19550625","19550625","ZWART",,"Niet geregistreerd"
"Personenauto","SX6831","ROVER","75","19550923","19550923","BLAUW",,"Niet geregistreerd"
"Personenauto","UK7020","ROVER","75","19560628","19560628","ROOD",,"Niet geregistreerd"
"Personenauto","UX0603","ROVER","75","19560829","19560829","GRIJS",,"Niet geregistreerd"
"Personenauto","VG3910","ROVER","75","19520630","19561115","GROEN",,"Niet geregistreerd"
"Personenauto","VX5978","ROVER","75","19570426","19570426","GROEN",,"Niet geregistreerd"
"Personenauto","ZX0831","ROVER","75","19590203","19590203","GROEN",,"Niet geregistreerd"
"Personenauto","ZX8282","ROVER","75","19590312","19590312","GRIJS",,"Niet geregistreerd"
