"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G073ST","OPEL","CROSSLAND X","20191128","20191128","GRIJS","31245","MPV"
"Personenauto","G089HH","OPEL","CROSSLAND X","20191021","20191021","WIT","29327","MPV"
"Personenauto","G095HB","OPEL","CROSSLAND X","20190927","20190927","GRIJS","29527","MPV"
"Personenauto","G135BB","OPEL","CROSSLAND X","20190822","20190822","WIT","24447","MPV"
"Personenauto","G181JK","OPEL","CROSSLAND X","20191009","20191009","BLAUW","26379","MPV"
"Personenauto","G216NB","OPEL","CROSSLAND X","20191031","20191031","BLAUW","35695","MPV"
"Personenauto","G222KT","OPEL","CROSSLAND X","20191021","20191021","BLAUW","30445","MPV"
"Personenauto","G222VR","OPEL","CROSSLAND X","20200113","20200113","ROOD","31296","MPV"
"Personenauto","G303SF","OPEL","CROSSLAND X","20191129","20191129","BLAUW","30949","MPV"
"Personenauto","G330PS","OPEL","CROSSLAND X","20191112","20191112","BLAUW","23747","MPV"
"Personenauto","G336JN","OPEL","CROSSLAND X","20191009","20191009","GRIJS","25976","MPV"
"Personenauto","G341HL","OPEL","CROSSLAND X","20190930","20190930","BLAUW","33278","MPV"
"Personenauto","G344JN","OPEL","CROSSLAND X","20191007","20191007","BLAUW","28328","MPV"
"Personenauto","G392BB","OPEL","CROSSLAND X","20190824","20190824","WIT","24449","MPV"
"Personenauto","G445NK","OPEL","CROSSLAND X","20191101","20191101","WIT","28047","MPV"
"Personenauto","G468FG","OPEL","CROSSLAND X","20190909","20190909","BLAUW","28247","MPV"
"Personenauto","G480RG","OPEL","CROSSLAND X","20191115","20191115","BLAUW","25549","MPV"
"Personenauto","G501SX","OPEL","CROSSLAND X","20191129","20191129","WIT","28548","MPV"
"Personenauto","G568BL","OPEL","CROSSLAND X","20190827","20190827","ROOD","32339","MPV"
"Personenauto","G805BF","OPEL","CROSSLAND X","20190830","20190830","WIT","33597","MPV"
"Personenauto","G825KH","OPEL","CROSSLAND X","20191018","20191018","GRIJS","32047","MPV"
"Personenauto","G885HZ","OPEL","CROSSLAND X","20190930","20190930","ZWART","29447","MPV"
