"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22RRHS","Personenauto","OPEL","ASTRA CABRIO X1.8XE","20240714","20230521","6530","cabriolet","4","GROEN","Niet geregistreerd","4","1799","1185","1630","1285","500","1200","19970616","20050715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2830",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-05-21T00:00:00.000","1997-06-16T00:00:00.000","2005-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NTJK","Personenauto","OPEL","ASTRA CABRIO X1.8XE","20240929","20170218","6308","cabriolet",,"GRIJS","Niet geregistreerd","4","1799","1185","1650","1285","500","1200","19970709","20040210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2850",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2017-02-18T00:00:00.000","1997-07-09T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZLJ49","Personenauto","OPEL","ASTRA CABRIO X1.8XE","20160721","20150710","5301","cabriolet",,"GEEL","Niet geregistreerd","4","1799","1185","1630","1285","500","1200","19960506","19960506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2830",,,"2015","Logisch","00","Ja","2016-07-21T00:00:00.000","2015-07-10T00:00:00.000","1996-05-06T00:00:00.000","1996-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZZG70","Personenauto","OPEL","ASTRA CABRIO X1.8XE","20240614","20180706","5246","cabriolet",,"PAARS","Niet geregistreerd","4","1799","1185","1630","1285","500","1200","19960509","19960509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2018-07-06T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHHP36","Personenauto","OPEL","ASTRA CABRIO X1.8XE","20241130","20201114","5246","cabriolet",,"GROEN","Niet geregistreerd","4","1799","1185","1630","1285","500","1200","19960708","19960708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2020-11-14T00:00:00.000","1996-07-08T00:00:00.000","1996-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJBB57","Personenauto","OPEL","ASTRA CABRIO X1.8XE","20250121","19960718","6418","cabriolet",,"ROOD","Niet geregistreerd","4","1799","1185","1630","1285","500","1200","19960718","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","1996-07-18T00:00:00.000","1996-07-18T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJSJ36","Personenauto","OPEL","ASTRA CABRIO X1.8XE","20230721","20140324","5818","cabriolet",,"ORANJE","Niet geregistreerd","4","1799","1185","1630","1285","500","1200","19960729","19960729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2830",,,"2022","Logisch","00","Ja","2023-07-21T00:00:00.000","2014-03-24T00:00:00.000","1996-07-29T00:00:00.000","1996-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLGN49","Personenauto","OPEL","ASTRA CABRIO X1.8XE","20240511","20240229","5246","cabriolet",,"ZWART","Niet geregistreerd","4","1799","1185","1630","1285","500","1200","19960809","19960809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2024-05-11T00:00:00.000","2024-02-29T00:00:00.000","1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLGP46","Personenauto","OPEL","ASTRA CABRIO X1.8XE","20111208","20190827","5246","cabriolet",,"ROOD","Niet geregistreerd","4","1799","1185","1630","1285","500","1200","19960813","19960813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2830",,,"2010","Logisch","00","Ja","2011-12-08T00:00:00.000","2019-08-27T00:00:00.000","1996-08-13T00:00:00.000","1996-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGJN94","Personenauto","OPEL","ASTRA CABRIO X1.8XE","20250605","20231209","6725","cabriolet",,"GRIJS","Niet geregistreerd","4","1799","1185","1650","1285","500","1200","19970319","19970319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2850",,,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2023-12-09T00:00:00.000","1997-03-19T00:00:00.000","1997-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
