"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12LHRX","SUBARU","IMPREZA 1.6 GL","19960523","20030106","GROEN",,"sedan"
"Personenauto","GRSB76","SUBARU","IMPREZA 1.6 GL U9","19930625","19930625","GROEN",,"sedan"
"Personenauto","GSXV15","SUBARU","IMPREZA 1.6 GL U9","19930720","19930720","ROOD",,"sedan"
"Personenauto","GTPN53","SUBARU","IMPREZA 1.6 GL U9","19930811","19930811","BLAUW",,"sedan"
"Personenauto","GXLZ20","SUBARU","IMPREZA 1.6 GL U9","19930916","19930916","GRIJS",,"stationwagen"
"Personenauto","HFRP45","SUBARU","IMPREZA 1.6 GL U9","19940103","19940103","ROOD",,"sedan"
"Personenauto","HHXJ28","SUBARU","IMPREZA 1.6 GL U9","19940107","19940107","ROOD",,"stationwagen"
"Personenauto","HLJX34","SUBARU","IMPREZA 1.6 GL U9","19940201","19940201","ROOD",,"sedan"
"Personenauto","HLVZ86","SUBARU","IMPREZA 1.6 GL U9","19940211","19940211","ROOD",,"sedan"
"Personenauto","JBZN40","SUBARU","IMPREZA 1.6 GL U9","19940624","19940624","ROOD",,"stationwagen"
"Personenauto","JDZX41","SUBARU","IMPREZA 1.6 GL U9","19940630","19940630","ROOD",,"stationwagen"
"Personenauto","JGJT19","SUBARU","IMPREZA 1.6 GL U9","19940801","19940801","GRIJS",,"sedan"
"Personenauto","JLHS89","SUBARU","IMPREZA 1.6 GL U9","19940922","19940922","ROOD",,"sedan"
"Personenauto","JLRT71","SUBARU","IMPREZA 1.6 GL U9","19941005","19941005","GROEN",,"sedan"
"Personenauto","JRBD01","SUBARU","IMPREZA 1.6 GL U9","19941103","19941103","GRIJS",,"stationwagen"
"Personenauto","JTRH93","SUBARU","IMPREZA 1.6 GL U9","19941230","19941230","BLAUW",,"sedan"
"Personenauto","JXRB80","SUBARU","IMPREZA 1.6 GL U9","19950120","19950120","ROOD",,"stationwagen"
"Personenauto","JXZV41","SUBARU","IMPREZA 1.6 GL U9","19950202","19950202","ROOD",,"stationwagen"
"Personenauto","JZDG97","SUBARU","IMPREZA 1.6 GL U9","19950126","19950126","GROEN",,"sedan"
"Personenauto","JZXS12","SUBARU","IMPREZA 1.6 GL U9","19950220","19950220","ROOD",,"sedan"
"Personenauto","L278VP","SUBARU","IMPREZA 1.6 GL","19970210","20211002","ORANJE",,"sedan"
"Personenauto","L858RB","SUBARU","IMPREZA 1.6 GL","19960208","20220205","GRIJS",,"stationwagen"
"Personenauto","LBHR07","SUBARU","IMPREZA 1.6 GL U9","19950216","19950216","ROOD",,"sedan"
"Personenauto","LRNZ52","SUBARU","IMPREZA 1.6 GL U9","19950630","19950630","ROOD",,"sedan"
"Personenauto","LTNH83","SUBARU","IMPREZA 1.6 GL","19950726","19950726","GRIJS",,"sedan"
"Personenauto","NDSZ55","SUBARU","IMPREZA 1.6 GL","19951101","19951101","ROOD",,"sedan"
"Personenauto","NJNN71","SUBARU","IMPREZA 1.6 GL","19960105","19960105","WIT",,"sedan"
"Personenauto","NJZF89","SUBARU","IMPREZA 1.6 GL","19960111","19960111","BLAUW",,"stationwagen"
"Personenauto","NLBX70","SUBARU","IMPREZA 1.6 GL","19960110","19960110","BLAUW",,"stationwagen"
"Personenauto","NNHZ23","SUBARU","IMPREZA 1.6 GL","19960201","19960201","BLAUW",,"sedan"
"Personenauto","NNHZ25","SUBARU","IMPREZA 1.6 GL","19960125","19960125","GROEN",,"sedan"
"Personenauto","NNXT68","SUBARU","IMPREZA 1.6 GL","19960223","19960223","ROOD",,"sedan"
"Personenauto","NPDJ83","SUBARU","IMPREZA 1.6 GL","19960209","19960209","BLAUW",,"sedan"
"Personenauto","NSFT29","SUBARU","IMPREZA 1.6 GL","19960307","19960307","BLAUW",,"sedan"
"Personenauto","NXJG49","SUBARU","IMPREZA 1.6 GL","19960501","19960501","GEEL",,"sedan"
"Personenauto","PDFF31","SUBARU","IMPREZA 1.6 GL","19960531","19960531","ROOD",,"sedan"
"Personenauto","PFFH22","SUBARU","IMPREZA 1.6 GL","19960626","19960626","GRIJS",,"stationwagen"
"Personenauto","PFHZ08","SUBARU","IMPREZA 1.6 GL","19970415","19970415","ROOD",,"stationwagen"
"Personenauto","PFSF98","SUBARU","IMPREZA 1.6 GL","19960621","19960621","BLAUW",,"sedan"
"Personenauto","PPND85","SUBARU","IMPREZA 1.6 GL","19960920","19960920","GROEN",,"sedan"
"Personenauto","PXJX82","SUBARU","IMPREZA 1.6 GL","19970103","19970103","WIT",,"sedan"
"Personenauto","PZTN75","SUBARU","IMPREZA 1.6 GL","19970115","19970115","GRIJS",,"sedan"
"Personenauto","RGJS20","SUBARU","IMPREZA 1.6 GL","19970226","19970226","BLAUW",,"sedan"
"Personenauto","RHXZ79","SUBARU","IMPREZA 1.6 GL","19970321","19970321","GROEN",,"stationwagen"
"Personenauto","RJJS74","SUBARU","IMPREZA 1.6 GL","19970326","19970326","GROEN",,"sedan"
"Personenauto","RLHN99","SUBARU","IMPREZA 1.6 GL","19970408","19970408","GROEN",,"sedan"
"Personenauto","RLHP11","SUBARU","IMPREZA 1.6 GL","19970404","19970404","ROOD",,"sedan"
"Personenauto","RLLV71","SUBARU","IMPREZA 1.6 GL","19970409","19970409","BLAUW",,"stationwagen"
"Personenauto","RSBG58","SUBARU","IMPREZA 1.6 GL","19970603","19970603","BLAUW",,"stationwagen"
"Personenauto","RTLZ91","SUBARU","IMPREZA 1.6 GL","19970617","19970617","ROOD",,"stationwagen"
