"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ24XX","FLOOR","FLO-18-36S2","20070703","20070703","N.v.t.",,"open wagen"
"Oplegger","OH03PR","FLOOR","FLSDO-12-28HF1","20040916","20040916","N.v.t.",,"gesloten opbouw"
"Oplegger","OD04RJ","FLOOR","FLO 12 10A","19950731","19950731","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF17BG","FLOOR","FLO 12 202","19961108","19961108","N.v.t.",,"gesloten opbouw"
"Oplegger","OH61HT","FLOOR","FLO-12-20K1","20031104","20031104","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH77FX","FLOOR","FLUO 17-30H3","20030424","20030424","N.v.t.",,"open laadvloer"
"Oplegger","OE7614","FLOOR","FLO-17-30H","19830912","19830912","N.v.t.",,"open wagen"
"Oplegger","OB14YY","FLOOR","FLO-12-102","19920813","19920813","N.v.t.",,"koelwagen"
"Oplegger","OB19RB","FLOOR","FLO-18-24-19,5","19910327","19910327","N.v.t.",,"open wagen"
"Oplegger","OB21GS","FLOOR","FLO-12-102","19890918","19890918","N.v.t.",,"gesloten opbouw"
"Oplegger","OB28SP","FLOOR","FLO-12-202","19910731","19910731","N.v.t.",,"open wagen"
"Oplegger","OB29SL","FLOOR","FLO-12-24-15","19910722","19910722","N.v.t.",,"gesloten opbouw"
"Oplegger","OB31XF","FLOOR","FLUO-18-30H","19920401","19920401","N.v.t.",,"open wagen"
"Oplegger","OB37YK","FLOOR","FLO-12-27","19920706","19920706","N.v.t.",,"open wagen"
"Oplegger","OB47VN","FLOOR","FL0-12-10","19920214","19920214","N.v.t.",,"open wagen"
"Oplegger","OB47YJ","FLOOR","FLO-12-202","19920702","19920702","N.v.t.",,"gesloten opbouw"
"Oplegger","OB49VN","FLOOR","FL0-12-10","19920214","19920214","N.v.t.",,"open wagen"
"Oplegger","OB49YS","FLOOR","FLO-12-202S","19920724","19920724","N.v.t.",,"koelwagen"
"Oplegger","OB51BS","FLOOR","FLO-12-20S","19881213","19881213","N.v.t.",,"huifopbouw"
"Oplegger","OB70ZZ","FLOOR","FLO-12-24-15","19921215","19921215","N.v.t.",,"gesloten opbouw"
"Oplegger","OB77LH","FLOOR","FLO-12-28H","19900717","19900717","N.v.t.",,"open wagen"
"Oplegger","OB80NP","FLOOR","FLO-12-102","19901106","19901106","N.v.t.",,"gesloten opbouw"
"Oplegger","OB81NP","FLOOR","FLUO-18-30H","19901106","19901106","N.v.t.",,"open wagen"
"Oplegger","OB91SF","FLOOR","FLO-12-202","19910703","19910703","N.v.t.",,"open wagen"
"Oplegger","OB98RV","FLOOR","FLO- 12 -102","19910612","19910612","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB98RZ","FLOOR","FLO-12-24-15","19910621","19910621","N.v.t.",,"gesloten opbouw"
"Oplegger","OD0298","FLOOR","FLO-15-28-H","19800228","19800228","N.v.t.",,"open wagen"
"Oplegger","OD02RZ","FLOOR","FLO 12 28H","19951002","19951002","N.v.t.",,"open wagen"
"Oplegger","OD05JR","FLOOR","FLO 12 18 15","19940811","19940811","N.v.t.",,"open wagen"
"Oplegger","OD10BT","FLOOR","FLO-17-30H","19930310","19930310","N.v.t.",,"open wagen"
"Oplegger","OD16VV","FLOOR","FLO 17 30H","19960328","19960328","N.v.t.",,"open wagen"
"Oplegger","OD17JB","FLOOR","FLSD0 12 20HF","19940627","19940627","N.v.t.",,"dieplader"
"Oplegger","OD18YV","FLOOR","FLUO 18 27A","19960815","19960815","N.v.t.",,"open wagen"
"Oplegger","OD19SZ","FLOOR","FLO 7 10","19951204","19951204","N.v.t.",,"gesloten opbouw"
"Oplegger","OD20JP","FLOOR","FL0 12 202","19940810","19940810","N.v.t.",,"huifopbouw"
"Oplegger","OD23XK","FLOOR","FLO 12 10","19960508","19960508","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD26TB","FLOOR","FLO 12 28K","19951208","19951208","N.v.t.",,"veewagen"
"Oplegger","OD29FZ","FLOOR","FL0-12-102","19931119","19931119","N.v.t.",,"gesloten opbouw"
"Oplegger","OD36DB","FLOOR","FL0-12-202","19930405","19930405","N.v.t.",,"gesloten opbouw"
"Oplegger","OD37HL","FLOOR","FLK0 17 30H","19940525","19940525","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD39NN","FLOOR","FLO 12 28H","19950405","19950405","N.v.t.",,"open wagen"
"Oplegger","OD39ZS","FLOOR","FLO 12 30HA","19961022","19961022","N.v.t.",,"veewagen"
