"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB25","ALFA ROMEO","2000 GTV","19730101","20040810","BLAUW",,"coupe"
"Personenauto","03YB52","ALFA ROMEO","ALFETTA 2000 GTV","19761012","20040817","BLAUW",,"coupe"
"Personenauto","06FT19","ALFA ROMEO","2000 GTV","19750418","20220520","GEEL",,"coupe"
"Personenauto","07YE56","ALFA ROMEO","2000 GTV USA","19760630","20230606","ROOD",,"coupe"
"Personenauto","10TV37","ALFA ROMEO","2000 GTV USA","19750630","20220627","ROOD",,"coupe"
"Personenauto","12ZBNB","ALFA ROMEO","ALFETTA 2000 GTV","19790630","20071203","GRIJS",,"coupe"
"Personenauto","13YE45","ALFA ROMEO","ALFETTA 2000 GTV","19770915","20231212","ROOD",,"coupe"
"Personenauto","23DRND","ALFA ROMEO","ALFETTA 2000 GTV","19810612","19991117","CREME",,"coupe"
"Personenauto","24TF60","ALFA ROMEO","2000 GTV USA","19770919","19770919","ZWART",,"coupe"
"Personenauto","28ZR70","ALFA ROMEO","2000 GTV","19720330","19720330","GRIJS",,"coupe"
"Personenauto","35YD34","ALFA ROMEO","2000 GTV","19740228","20170629","BLAUW",,"coupe"
"Personenauto","39YD43","ALFA ROMEO","2000 GTV","19730817","20171107","ROOD",,"coupe"
"Personenauto","48YB03","ALFA ROMEO","2000 GTV","19750430","20080805","ROOD",,"coupe"
"Personenauto","49YB04","ALFA ROMEO","ALFETTA 2000 GTV","19760630","20080513","ROOD",,"coupe"
"Personenauto","51YD75","ALFA ROMEO","2000 GTV","19740228","20180928","BRUIN",,"coupe"
"Personenauto","59YD06","ALFA ROMEO","2000 GTV","19750627","20190510","GRIJS",,"coupe"
"Personenauto","60YB62","ALFA ROMEO","2000 GTV","19730901","20090731","ROOD",,"coupe"
"Personenauto","62KBS1","ALFA ROMEO","ALFETTA 2000 GTV","19790626","20091022","BLAUW",,"coupe"
"Personenauto","71TK49","ALFA ROMEO","ALFETTA 2000 GTV","19771102","19771102","WIT",,"coupe"
"Personenauto","74YD64","ALFA ROMEO","2000 GTV USA","19740630","20201003","WIT",,"coupe"
"Personenauto","76TV70","ALFA ROMEO","ALFETTA 2000 GTV","19780217","19780217","WIT",,"coupe"
"Personenauto","76YD22","ALFA ROMEO","2000 GTV","19731221","20210319","ROOD",,"coupe"
"Personenauto","77NFRX","ALFA ROMEO","ALFETTA 2000 GTV","19861124","20031205","GRIJS",,"coupe"
"Personenauto","7828TS","ALFA ROMEO","2000 GTV","19720323","20230127","ROOD",,"coupe"
"Personenauto","7875VE","ALFA ROMEO","2000 GTV","19721027","19721027","BLAUW",,"coupe"
"Personenauto","78YA44","ALFA ROMEO","ALFETTA 2000 GTV","19760630","20030305","BLAUW",,"coupe"
"Personenauto","84DDPT","ALFA ROMEO","ALFETTA 2000 GTV","19820501","19990701","GRIJS",,"coupe"
"Personenauto","86YB74","ALFA ROMEO","ALFETTA 2000 GTV","19760101","20120711","ROOD",,"coupe"
"Personenauto","97YD99","ALFA ROMEO","2000 GTV","19740531","20220813","GROEN",,"coupe"
"Personenauto","AH2267","ALFA ROMEO","2000 GTV","19720630","20000506","ROOD",,"coupe"
"Personenauto","DZ9046","ALFA ROMEO","2000 GTV","19720630","20191209","ROOD",,"coupe"
"Personenauto","FB52KZ","ALFA ROMEO","2000 GTV","19790622","20230102","BLAUW",,"coupe"
"Personenauto","FJ03JX","ALFA ROMEO","ALFETTA 2000 GTV","19791018","20200803","ROOD",,"coupe"
"Personenauto","FX76BL","ALFA ROMEO","ALFETTA 2000 GTV","19800321","19800321","BLAUW",,"coupe"
"Personenauto","JB92KB","ALFA ROMEO","ALFETTA 2000 GTV","19810123","19810123","ROOD",,"coupe"
"Personenauto","PM4244","ALFA ROMEO","2000 GTV","19720101","20220716","GROEN",,"coupe"
