"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZH08","DATSUN","120 A-CHERRY COUPE","19751107","19751107","BEIGE",,"Niet geregistreerd"
"Personenauto","21GJ49","DATSUN","1000 LUXE","19750714","19750714","GEEL",,"Niet geregistreerd"
"Personenauto","24TD51","DATSUN","260 Z","19770923","19770923","GROEN",,"Niet geregistreerd"
"Personenauto","8159XN","DATSUN","1200","19730515","19730515","GEEL",,"Niet geregistreerd"
"Personenauto","85BL49","DATSUN","1000","19740506","19740506","GROEN",,"Niet geregistreerd"
"Personenauto","GJ38YY","DATSUN","180 SX AUTOMATIC","19801020","19801020","BLAUW",,"Niet geregistreerd"
"Personenauto","GV54GV","DATSUN","280 ZX 2&2 AUTOMATIC","19810403","19810403","BLAUW",,"Niet geregistreerd"
"Personenauto","HF57YK","DATSUN","280 ZX 2+2","19820510","19820510","ROOD",,"Niet geregistreerd"
"Personenauto","JS08JT","DATSUN","280 ZX 2+2","19830422","19830422","BLAUW",,"Niet geregistreerd"
"Personenauto","NFSP62","DATSUN","260 Z 2+2","19771015","19960422","BRUIN",,"Niet geregistreerd"
"Personenauto","NS27DR","DATSUN","120A FII COUPE","19790104","19790104","BLAUW",,"Niet geregistreerd"
"Personenauto","XH65RT","DATSUN","280 ZX TWO SEATER","19800630","19890502","ZWART",,"Niet geregistreerd"
"Personenauto","ZL02TF","DATSUN","280 ZX 2+2","19790630","19910513","BLAUW",,"Niet geregistreerd"
