"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37HTNB","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19861113","19960723","GRIJS",,"kampeerwagen"
"Personenauto","51DBXD","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19900630","19990622","GRIJS",,"kampeerwagen"
"Personenauto","80HN20","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19751215","19751215","BLAUW",,"kampeerwagen"
"Personenauto","DX09FY","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19790426","19790426","GROEN",,"kampeerwagen"
"Personenauto","FG14BF","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19800208","19800208","BRUIN",,"kampeerwagen"
"Personenauto","FHPL55","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19840630","19920630","GRIJS",,"kampeerwagen"
"Personenauto","FS15KX","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19790322","19790322","ZWART",,"kampeerwagen"
"Personenauto","GBSR01","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19920630","19930120","WIT",,"kampeerwagen"
"Personenauto","HDPH39","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19840228","19931101","BEIGE",,"kampeerwagen"
"Personenauto","HF77TS","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19810922","19810922","BRUIN",,"kampeerwagen"
"Personenauto","HL06PZ","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19820205","19820205","ZWART",,"kampeerwagen"
"Personenauto","HLDR87","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19880228","19940120","GRIJS",,"kampeerwagen"
"Personenauto","HLSB32","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19870228","19940223","GROEN",,"kampeerwagen"
"Personenauto","JH82SZ","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19821222","19821222","BEIGE",,"kampeerwagen"
"Personenauto","LV75KK","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19820406","19820406","GRIJS",,"kampeerwagen"
"Personenauto","NG32HS","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19850524","19850524","BLAUW",,"kampeerwagen"
"Personenauto","NGJP48","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19830228","19951124","BRUIN",,"kampeerwagen"
"Personenauto","NGJP49","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19860228","19951128","BEIGE",,"kampeerwagen"
"Personenauto","PBVS66","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19890207","19960614","WIT",,"kampeerwagen"
"Personenauto","PGLT29","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19880228","19960829","BRUIN",,"kampeerwagen"
"Personenauto","PNTS95","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19880515","19960921","WIT",,"kampeerwagen"
"Personenauto","RLSB39","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19870228","19970423","WIT",,"kampeerwagen"
"Personenauto","SLDT73","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19900228","19971216","BLAUW",,"kampeerwagen"
"Personenauto","SN20XG","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19830630","19871015","BLAUW",,"kampeerwagen"
"Personenauto","SP12KV","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19820630","19871102","BLAUW",,"kampeerwagen"
"Personenauto","SRSR67","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19890630","19980119","GRIJS",,"kampeerwagen"
"Personenauto","TY10RV","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19860630","19890118","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VZDD93","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19910228","19980519","N.v.t.",,"kampeerwagen"
"Personenauto","XD13JS","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19890612","19890612","WIT",,"kampeerwagen"
"Personenauto","YN97PH","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19900502","19900502","BLAUW",,"kampeerwagen"
"Personenauto","ZD89RH","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19900630","19910121","BLAUW",,"kampeerwagen"
