"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TLV4","DAIMLER BENZ","280 GE 4X4","19820118","20120227","ZWART",,"stationwagen"
"Personenauto","2ZRS91","DAIMLER BENZ","200 T","19810101","20150302","GROEN",,"stationwagen"
"Personenauto","41LKB4","DAIMLER BENZ","300GD","19820729","20110520","ZWART",,"stationwagen"
"Personenauto","43TXV3","DAIMLER BENZ","290 GD","19880713","20120424","ZWART",,"stationwagen"
"Personenauto","47KDN7","DAIMLER BENZ","460.2","19831209","20091016","WIT",,"stationwagen"
"Personenauto","67PGJ6","DAIMLER BENZ","GELAENDEWAGEN","19840704","20110202","GRIJS",,"stationwagen"
"Personenauto","7SRG55","DAIMLER BENZ","A 170","20041222","20131121","ZWART",,"stationwagen"
"Personenauto","DZ2858","DAIMLER BENZ","LF 408 G","19680801","20170131","ROOD",,"stationwagen"
"Personenauto","H055LZ","DAIMLER BENZ","230 GE/GELAENDEWAGEN","19831024","20200305","GEEL",,"stationwagen"
"Personenauto","H202XG","DAIMLER BENZ","C 180 KOMPRESSOR","20040813","20200624","GRIJS",,"stationwagen"
"Personenauto","HK825R","DAIMLER BENZ","LF 409","19810520","20150914","ROOD",,"stationwagen"
"Personenauto","J136ZX","DAIMLER BENZ","280 TE","19851101","20201114","BLAUW",,"stationwagen"
"Personenauto","J662PJ","DAIMLER BENZ","230 TE","19831110","20200921","WIT",,"stationwagen"
"Personenauto","JB077X","DAIMLER BENZ","460.2","19830103","20160204","GROEN",,"stationwagen"
"Personenauto","N212BF","DAIMLER BENZ","280 TE","19850121","20210901","ROOD",,"stationwagen"
"Personenauto","NL400S","DAIMLER BENZ","G 500","19981012","20170228","ZWART",,"stationwagen"
"Personenauto","T753PB","DAIMLER BENZ","200 T","19880701","20230725","GRIJS",,"stationwagen"
"Personenauto","TF540V","DAIMLER BENZ","C 55 AMG","20051122","20180822","ZWART","101269","stationwagen"
"Personenauto","TP950Z","DAIMLER BENZ","308","19780410","20180924","ROOD",,"stationwagen"
"Personenauto","X903LB","DAIMLER BENZ","300 GD","19841011","20231208","GROEN",,"stationwagen"
"Personenauto","X954HH","DAIMLER BENZ","300 TE 4 MATIC","19871110","20231113","GRIJS",,"stationwagen"
"Personenauto","X956ZT","DAIMLER BENZ","230 TE","19870603","20240227","GRIJS",,"stationwagen"
"Personenauto","X999RS","DAIMLER BENZ","L 407 D-KA","19831209","20240506","ORANJE",,"stationwagen"
"Personenauto","Z519FV","DAIMLER BENZ","230 TE","19830823","20240322","GROEN",,"stationwagen"
"Personenauto","Z764NP","DAIMLER BENZ","200 T","19830112","20240514","BRUIN",,"stationwagen"
"Personenauto","Z805NP","DAIMLER BENZ","240 GD/GELAENDEWAGEN","19850819","20240514","WIT",,"stationwagen"
"Personenauto","L692RB","DAIMLER BENZ","230 GE/GELAENDEWAGEN","19860725","20240614","ROOD",,"stationwagen"
