"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H551JK","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20110531","20190821","BRUIN","47283","kampeerwagen"
"Bedrijfsauto","V010TR","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20100507","20181206","N.v.t.","33650","gesloten opbouw"
"Bedrijfsauto","V019ZH","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20111031","20190629","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V318XG","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20100706","20190308","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","V321XG","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20111005","20190608","N.v.t.","82758","gesloten opbouw"
"Bedrijfsauto","V946TJ","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20111027","20181123","N.v.t.","30751","gesloten opbouw"
"Bedrijfsauto","VBV60P","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20110207","20190926","N.v.t.","84828","gesloten opbouw"
"Bedrijfsauto","VDG01G","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20100510","20190829","N.v.t.","49687","gesloten opbouw"
"Bedrijfsauto","VDJ70S","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20111004","20191113","N.v.t.","33885","gesloten opbouw"
"Bedrijfsauto","VHB22V","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20100819","20201001","N.v.t.","35843","speciale groep"
"Bedrijfsauto","VS070Z","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20090123","20160114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS201L","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20090820","20151212","N.v.t.",,"gesloten opbouw"
"Personenauto","XB815L","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20100906",,"GRIJS","42290","MPV"
"Bedrijfsauto","V980RG","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20100727","20180801","N.v.t.","26126","speciale groep"
"Bedrijfsauto","V261XL","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20111202","20190715","N.v.t.","26426","gesloten opbouw"
