"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21YB56","TOYOTA","LAND CRUISER","19750819","20001102","BRUIN",,"sedan"
"Personenauto","45KBL4","TOYOTA","LAND CRUISER","19840102","20091002","BRUIN",,"sedan"
"Personenauto","51YB16","TOYOTA","LAND CRUISER BJ 40","19750218","19750218","ROOD",,"sedan"
"Personenauto","70HTG6","TOYOTA","LAND CRUISER","19800630","20090218","BLAUW",,"sedan"
"Personenauto","JD021Z","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150601","20160219","GRIJS",,"sedan"
"Personenauto","JG099J","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160315","20160315","GRIJS","375000","sedan"
"Personenauto","JG153S","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160216","20160216","GRIJS","375000","sedan"
"Personenauto","JG628P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160212","20160212","GRIJS","375000","sedan"
"Personenauto","JG789K","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160314","20160314","ZWART","375000","sedan"
"Personenauto","JH467F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151109","20160317","ZWART",,"sedan"
"Personenauto","JH795F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151109","20160317","GRIJS",,"sedan"
"Personenauto","JH940F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151109","20160317","GRIJS",,"sedan"
