"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00BH57","FORD","CONSUL","19740225","19740225","GEEL",,"Niet geregistreerd"
"Personenauto","0112VE","FORD","CONSUL 2300 L SEDAN/COUPE","19720830","19720830","WIT",,"Niet geregistreerd"
"Personenauto","0225UF","FORD","CONSUL 1700 SEDAN","19720427","19720427","GROEN",,"Niet geregistreerd"
"Personenauto","0314VV","FORD","CONSUL 2300 GT           SEDAN/COUPE","19730123","19730123","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","04BE01","FORD","CONSUL 1700 SEDAN/COUPE","19740114","19740114","BRUIN",,"Niet geregistreerd"
"Personenauto","0569ZN","FORD","CONSUL 1700 TUDOR/SEDAN","19730704","19730704","WIT",,"Niet geregistreerd"
"Personenauto","05AX61","FORD","CONSUL 2000 SEDAN","19731026","19731026","GROEN",,"Niet geregistreerd"
"Personenauto","05YA30","FORD","CONSUL 2300 COUPE","19730509","19990401","GROEN",,"Niet geregistreerd"
"Personenauto","07AX61","FORD","CONSUL 2300 SEDAN/COUPE","19731026","19731026","BLAUW",,"Niet geregistreerd"
"Personenauto","11BX91","FORD","CONSUL 2300 KOMBI","19740516","19740516","WIT",,"Niet geregistreerd"
"Personenauto","11EG89","FORD","CONSUL 2000 COUPE","19750113","19750113","ORANJE",,"Niet geregistreerd"
"Personenauto","12BX39","FORD","CONSUL 2300 SEDAN/COUPE","19740522","19740522","GROEN",,"Niet geregistreerd"
"Personenauto","13EM74","FORD","CONSUL 2300 KOMBI","19741203","19741203","ORANJE",,"Niet geregistreerd"
"Personenauto","1869VS","FORD","CONSUL 2300 KOMBI","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","23AZ71","FORD","CONSUL 2000 SEDAN","19731116","19731116","WIT",,"Niet geregistreerd"
"Personenauto","2624XR","FORD","CONSUL 2300 SEDAN/COUPE","19730403","19730403","GROEN",,"Niet geregistreerd"
"Personenauto","26EU01","FORD","CONSUL 2000 L KOMBI","19750411","19750411","ROOD",,"Niet geregistreerd"
"Personenauto","28DM11","FORD","CONSUL COUPE","19740823","19740823","BLAUW",,"Niet geregistreerd"
