"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GZZD59","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19931021","19931021","BLAUW",,"stationwagen"
"Personenauto","GZZD60","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19931021","19931021","BLAUW",,"stationwagen"
"Personenauto","HFNB02","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19931122","19931122","BLAUW",,"stationwagen"
"Personenauto","HLFJ05","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940124","19940124","ROOD",,"stationwagen"
"Personenauto","HLNH54","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940128","19940128","BLAUW",,"stationwagen"
"Personenauto","HNDJ53","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940207","19940207","BLAUW",,"stationwagen"
"Personenauto","HNFJ37","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940209","19940209","ZWART",,"stationwagen"
"Personenauto","HNGS51","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940211","19940211","BLAUW",,"stationwagen"
"Personenauto","HNJD98","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940215","19940215","ROOD",,"stationwagen"
"Personenauto","HNVR57","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940222","19940222","BLAUW",,"stationwagen"
"Personenauto","HPDG81","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940225","19940225","ZWART",,"stationwagen"
"Personenauto","HPVH32","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940308","19940308","BLAUW",,"stationwagen"
"Personenauto","HRRL85","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940319","19940319","ZWART",,"stationwagen"
"Personenauto","HRTG68","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940401","19940401","BLAUW",,"stationwagen"
"Personenauto","HRZV15","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940329","19940329","ROOD",,"stationwagen"
"Personenauto","HTJG96","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940411","19940411","GRIJS",,"stationwagen"
"Personenauto","HTZP98","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940419","19940419","BLAUW",,"stationwagen"
"Personenauto","HVRF16","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940429","19940429","BLAUW",,"stationwagen"
"Personenauto","HVVZ58","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940519","19940519","ROOD",,"stationwagen"
"Personenauto","HXBV92","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940520","19940520","ROOD",,"stationwagen"
"Personenauto","HXGS27","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940510","19940510","ROOD",,"stationwagen"
"Personenauto","JBVR14","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940615","19940615","GRIJS",,"stationwagen"
"Personenauto","JBZF45","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940620","19940620","ROOD",,"stationwagen"
"Personenauto","JDDD16","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940616","19940616","ZWART",,"stationwagen"
"Personenauto","JDDD28","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940620","19940620","BLAUW",,"stationwagen"
"Personenauto","JDNV98","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940629","19940629","ROOD",,"stationwagen"
"Personenauto","JDZR31","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940701","19940701","ROOD",,"stationwagen"
"Personenauto","JFGH81","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940701","19940701","BLAUW",,"stationwagen"
"Personenauto","JFLZ78","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940708","19940708","GRIJS",,"stationwagen"
"Personenauto","JGZD01","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940802","19940802","BLAUW",,"stationwagen"
"Personenauto","JJLV43","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940901","19940901","ROOD",,"stationwagen"
"Personenauto","JJPV04","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19940905","19940905","GRIJS",,"stationwagen"
"Personenauto","JNGT85","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19941006","19941006","ROOD",,"stationwagen"
"Personenauto","JPDD32","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19941014","19941014","BLAUW",,"stationwagen"
"Personenauto","JRSF74","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19941110","19941110","BLAUW",,"stationwagen"
"Personenauto","JVLZ37","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950104","19950104","ROOD",,"stationwagen"
"Personenauto","JXFV67","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950106","19950106","GRIJS",,"stationwagen"
"Personenauto","JXGF92","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950116","19950116","BLAUW",,"stationwagen"
"Personenauto","JXXJ09","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950117","19950117","BLAUW",,"stationwagen"
"Personenauto","LBFD15","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950206","19950206","ROOD",,"stationwagen"
"Personenauto","LBPS27","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950217","19950217","BLAUW",,"stationwagen"
"Personenauto","LBTL48","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950215","19950215","ROOD",,"stationwagen"
"Personenauto","LBVX39","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950220","19950220","WIT",,"stationwagen"
"Personenauto","LGNX78","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950329","19950329","ROOD",,"stationwagen"
"Personenauto","LJPL33","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950503","19950503","BLAUW",,"stationwagen"
"Personenauto","LNTS88","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950607","19950607","ROOD",,"stationwagen"
"Personenauto","LNZD27","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950601","19950601","BLAUW",,"stationwagen"
"Personenauto","LPDJ58","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950623","19950623","BLAUW",,"stationwagen"
"Personenauto","LPND89","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950621","19950621","BLAUW",,"stationwagen"
"Personenauto","LPXG26","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950622","19950622","WIT",,"stationwagen"
"Personenauto","LRDJ68","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950623","19950623","ROOD",,"stationwagen"
"Personenauto","LSGT84","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950629","19950629","GRIJS",,"stationwagen"
"Personenauto","LTXH74","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950803","19950803","BLAUW",,"stationwagen"
"Personenauto","LVNF23","OPEL","ASTRA STATION WAGON      X1.6SZ E2","19950814","19950814","BLAUW",,"stationwagen"
