"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VVX3","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20241129","20230607","7656","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20081020","20081020","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-06-07T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPD6","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240619","20201230","7275","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080314","20080314","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-12-30T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVX3","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250117","20230426","7656","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2135","1736","750","1672","20081020","20081020","Geen verstrekking in Open Data",,"Ja",,"499",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","3807",,,"2024","Onlogisch","04","Ja","2025-01-17T00:00:00.000","2023-04-26T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VHL9","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250518","20240123","8001","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20070628","20070628","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2024-01-23T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHK3","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20241118","20240512","8340","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20070626","20070626","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2024-05-12T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VKF8","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240927","20180525","7901","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20071031","20071031","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-05-25T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLR5","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250208","20200420","8263","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080206","20080206","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-04-20T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VNK3","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250227","20210824","7349","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080209","20080209","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-08-24T00:00:00.000","2008-02-09T00:00:00.000","2008-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VPL2","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250206","20240205","7212","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2100","1736","750","1672","20080403","20080403","Geen verstrekking in Open Data",,"Ja",,"464",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","3772",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-02-05T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VVN9","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250508","20221230","7852","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080929","20080929","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2022-12-30T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VVN9","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20241016","20080930","8191","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080930","20080930","Geen verstrekking in Open Data",,"Nee",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VHB3","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240925","20231202","8871","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20070612","20070612","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-12-02T00:00:00.000","2007-06-12T00:00:00.000","2007-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VJF4","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240728","20200525","8340","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20070815","20070815","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-05-25T00:00:00.000","2007-08-15T00:00:00.000","2007-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VHX5","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240615","20141024","8340","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20070815","20070815","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2014-10-24T00:00:00.000","2007-08-15T00:00:00.000","2007-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VFT4","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250417","20230802","8195","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20070329","20070329","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-08-02T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VNL1","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240506","20230610","7719","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080211","20080211","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-05-06T00:00:00.000","2023-06-10T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VNZ5","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240715","20210715","7296","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080313","20080313","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-07-15T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPZ5","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20241017","20080425","7212","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080425","20080425","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Geen oordeel","07","Ja","2024-10-17T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VFT7","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250118","20130121","7924","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20070502","20070502","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2013-01-21T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VPZ5","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250319","20180324","7835","veewagen","2","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080509","20080509","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2018-03-24T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VRN6","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250313","20140325","7635","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2014-03-25T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VXP5","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240809","20140707","8022","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20081121","20081121","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2014-07-07T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VNR6","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20241129","20181130","7529","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080222","20080222","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-11-30T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VRK1","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240803","20211130","7286","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080520","20080520","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Nee","2024-08-03T00:00:00.000","2021-11-30T00:00:00.000","2008-05-20T00:00:00.000","2008-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VPZ5","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20241002","20221019","7935","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080424","20080424","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2022-10-19T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VRK1","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240523","20180217","7495","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080522","20080522","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2018-02-17T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VGJ8","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20241105","20120924","7775","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20070428","20070428","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2012-09-24T00:00:00.000","2007-04-28T00:00:00.000","2007-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VRR7","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250409","20220407","7573","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080708","20080708","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2022-04-07T00:00:00.000","2008-07-08T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
