"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ76GX","ORBONS","GO5,0-2BT","20060406","20060406","N.v.t.",,"voor vervoer boten"
"Oplegger","OB25PL","DRACO","DTTAS 1200-1200","19910201","19910201","N.v.t.",,"voor vervoer boten"
"Oplegger","OB25YH","FLOOR","FLO-12-15S","19920629","19920629","N.v.t.",,"voor vervoer boten"
"Oplegger","OB72KR","ZWALVE","H1","19880630","19900531","N.v.t.",,"voor vervoer boten"
"Oplegger","OD34XX","ZWALVE","O S W 3 25 27","19960611","19960611","N.v.t.",,"voor vervoer boten"
"Oplegger","OD42BZ","VEWE","H 3","19930330","19930330","N.v.t.",,"voor vervoer boten"
"Oplegger","OD48KG","GROENEWOLD","BT 3 5 126 LK","19941025","19941025","N.v.t.",,"voor vervoer boten"
"Oplegger","OD7309","DRACO","DTTAS 800-1200","19811005","19811005","N.v.t.",,"voor vervoer boten"
"Oplegger","OE6853","DRACO","D.T.3 AL 800-1200","19780726","19780726","N.v.t.",,"voor vervoer boten"
"Oplegger","OG49RR","DRACO","DSS 230","20010702","20010702","N.v.t.",,"voor vervoer boten"
"Oplegger","OG67VY","DRACO","DSS 224","20020308","20020308","N.v.t.",,"voor vervoer boten"
"Oplegger","OG75JD","DRACO","DSS 230","20000712","20000712","N.v.t.",,"voor vervoer boten"
"Oplegger","OH35LH","NELBACH","TL1","20010621","20040322","N.v.t.",,"voor vervoer boten"
"Oplegger","OJ42GF","DOORNWAARD","DT 5000 OZ","20060316","20060316","N.v.t.",,"voor vervoer boten"
"Oplegger","OJ48GS","VELDHUIZEN","P 33-7","20060324","20060324","N.v.t.",,"voor vervoer boten"
"Oplegger","OK28HN","DRACO","DS330","20080226","20230901","N.v.t.",,"voor vervoer boten"
"Oplegger","OL28YH","TITAN JELSUM","DL 55","20130328","20130328","N.v.t.",,"voor vervoer boten"
"Oplegger","OL75FR","GHEYSEN EN VERPOORT","GHEYSEN & VERPOORT","19610915","20101119","N.v.t.",,"voor vervoer boten"
"Oplegger","OL81NH","NEFRA","OPLZ170","20120106","20120106","N.v.t.",,"voor vervoer boten"
"Oplegger","OL81RX","GHEYSEN EN VERPOORT","VERPOORT","19951121","20120605","N.v.t.",,"voor vervoer boten"
"Oplegger","OL99BY","KUIPER","PLB","20100726","20100726","N.v.t.",,"voor vervoer boten"
"Oplegger","ON06KY","ACKERMANN",,"19660701","20140915","N.v.t.",,"voor vervoer boten"
"Oplegger","ON11XG","HARBECK","S8000","19870724","20150722","N.v.t.",,"voor vervoer boten"
"Oplegger","ON40YH","LVS","BE OPLEGGER","20150911","20150911","N.v.t.",,"voor vervoer boten"
"Oplegger","OP13SB","VANCLAES","N/A","20170321","20170321","N.v.t.",,"voor vervoer boten"
"Oplegger","OP80NR","HARBECK","SA26","20140722","20161223","N.v.t.",,"voor vervoer boten"
"Oplegger","OR2996","PACTON","1520 B","19690519","19690519","N.v.t.",,"voor vervoer boten"
"Oplegger","OR43YN","BENDLER TENSFELD","HP 49","20080304","20190605","N.v.t.",,"voor vervoer boten"
"Oplegger","OR4552","NETAM","TA 15024 G","19550630","19691210","N.v.t.",,"voor vervoer boten"
"Oplegger","OR76ZK","RIBO","TRIP 7000","19980618","20190731","N.v.t.",,"voor vervoer boten"
"Oplegger","OS27NR","NOYENS","OPA2/6500","20040617","20201228","N.v.t.",,"voor vervoer boten"
"Oplegger","OS96LR","KUIPHUIS","K24","20201106","20201106","N.v.t.",,"voor vervoer boten"
"Oplegger","OT47FJ","SAXE GMBH","BTR15","20130617","20220218","N.v.t.",,"voor vervoer boten"
"Oplegger","OT54LB","WESSO","TRIP 7000","20040630","20220725","N.v.t.",,"voor vervoer boten"
"Oplegger","OT54XX","KUIPHUIS","K24","20230512","20230512","N.v.t.",,"voor vervoer boten"
"Oplegger","OT66YH","DRACO","BOOTTRAILER","20230602","20230602","N.v.t.",,"voor vervoer boten"
"Oplegger","OT74YZ","VANCLAES","N.A.","20230713","20230713","N.v.t.",,"voor vervoer boten"
"Oplegger","OV07DK","BOLLE","BE3562","20231207","20231207","N.v.t.",,"voor vervoer boten"
"Oplegger","OV08HZ","VANCLAES","TYPE O3","20240417","20240521","N.v.t.",,"voor vervoer boten"
"Oplegger","OV10GH","TANG",,"19910204","20240220","N.v.t.",,"voor vervoer boten"
"Oplegger","OV34BH","DRACO","DRACO","19911010","20230908","N.v.t.",,"voor vervoer boten"
"Oplegger","OV91FK","DRACO","DT 3 AS 1500-1635","19920115","20240110","N.v.t.",,"voor vervoer boten"
"Oplegger","OV96BD","LECINENA","A-12700-EX-N-D","20060203","20230901","N.v.t.",,"voor vervoer boten"
"Oplegger","OZ3285","DRACO","DTEASL. 1000-1000","19781220","19781220","N.v.t.",,"voor vervoer boten"
"Oplegger","OZ3339","DRACO","DTTAD 1000-1600","19781229","20201002","N.v.t.",,"voor vervoer boten"
"Oplegger","ZZ7024","DRACO","DSS232","20041005","20041005","N.v.t.",,"voor vervoer boten"
"Oplegger","ZZ7765","DRACO","DSS 232","20070514","20070514","N.v.t.",,"voor vervoer boten"
"Oplegger","ZZ8768","DRACO","DSS 345","20091008","20091008","N.v.t.",,"voor vervoer boten"
"Oplegger","OJ03VG","VELDHUIZEN","P37-2","20070509","20070509","N.v.t.",,"voor vervoer boten"
