"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HTFN","JEEP","WRANGLER 4.0I SOFTTOP U9","19920129","20011122","ZWART",,"cabriolet"
"Personenauto","01LJV5","JEEP","WRANGLER 4.0 SAHARA","19990319","20100428","ZWART",,"cabriolet"
"Personenauto","02DPBN","JEEP","WRANGLER 4.0I SOFTTOP","19950228","19991013","WIT",,"cabriolet"
"Personenauto","02GFBN","JEEP","WRANGLER 4.0 HARDTOP","19931222","19931222","BLAUW",,"cabriolet"
"Personenauto","02HTBL","JEEP","JEEP YJ WRANGLER","19880701","20011114","ROOD",,"cabriolet"
"Personenauto","02HVJV","JEEP","WRANGLER","19921007","20011227","ZWART",,"cabriolet"
"Personenauto","02KGL8","JEEP","WRANGLER","20040524","20091104","ZWART",,"cabriolet"
"Personenauto","03FTTH","JEEP","WRANGLER 2.5I SOFTTOP","19950518","20011106","ZWART",,"cabriolet"
"Personenauto","03HLLP","JEEP","WRANGLER SOFTTOP 4.0 U9","19920206","20010831","ZWART",,"cabriolet"
"Personenauto","03KNH8","JEEP","WRANGLER","19961108","20100618","ZWART",,"cabriolet"
"Personenauto","03ZRXD","JEEP","WRANGLER 4.0 L","20000701","20080519","GRIJS",,"cabriolet"
"Personenauto","04FPJT","JEEP","WRANGLER 2.5I SOFTTOP","19950630","20000516","GROEN",,"cabriolet"
"Personenauto","05HLHP","JEEP","WRANGLER 4.0L SPORT","19990228","20010828","ZWART",,"cabriolet"
"Personenauto","05JKKZ","JEEP","JEEP WRANGLER CABRIOLET","19930505","20020515","BLAUW",,"cabriolet"
"Personenauto","05SRH7","JEEP","WRANGLER","20111103","20111115","ORANJE","56980","cabriolet"
"Personenauto","06GDBB","JEEP","WRANGLER","19910816","20000922","ZWART",,"cabriolet"
"Personenauto","06LSTN","JEEP","WRANGLER","19990112","20030503","BLAUW",,"cabriolet"
"Personenauto","06PKXB","JEEP","WRANGLER","19970611","20040806","PAARS",,"cabriolet"
"Personenauto","06ZKVB","JEEP","WRANGLER","20040630","20080307","GROEN",,"cabriolet"
"Personenauto","07FPGF","JEEP","YJ WRANGLER CABRIOLET","19870701","20000511","ZWART",,"cabriolet"
"Personenauto","07GGJ4","JEEP","WRANGLER TJ","20040403","20080612","GRIJS",,"cabriolet"
"Personenauto","07RHZ3","JEEP","WRANGLER UNLIMITED","20090109","20110601","ZWART",,"cabriolet"
"Personenauto","08GHPB","JEEP","WRANGLER 2.5 HARDTOP","19920729","19920729","ROOD",,"cabriolet"
"Personenauto","08GZFZ","JEEP","WRANGLER 4.0 HARDTOP","19931216","19931216","ROSE",,"cabriolet"
"Personenauto","08JGS7","JEEP","WRANGLER 4.0I SAHARA","20030822","20090515","BRUIN",,"cabriolet"
"Personenauto","08JNHH","JEEP","WRANGLER 4.0I HARDTOP E2","19931230","19931230","ZWART",,"cabriolet"
"Personenauto","08LNH4","JEEP","JEEP WRANGLER/GELAENDEWG.","19980723","20100525","ROOD",,"cabriolet"
