"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0078PE","PORSCHE","911T","19710913","19710913","ZWART",,"Niet geregistreerd"
"Personenauto","0150PA","PORSCHE","911T TARGA","19700716","19700716","ORANJE",,"Niet geregistreerd"
"Personenauto","0200RV","PORSCHE","911T","19710427","19710427","WIT",,"Niet geregistreerd"
"Personenauto","0389HK","PORSCHE","911T SPORTOMATIC","19681115","19681115","WIT",,"Niet geregistreerd"
"Personenauto","0436SH","PORSCHE","911T TARGA","19710617","19710617","ROOD",,"Niet geregistreerd"
"Personenauto","0586MG","PORSCHE","911T TARGA","19701022","19701022","ROOD",,"Niet geregistreerd"
"Personenauto","0680RD","PORSCHE","911T TARGA","19710112","19710112","WIT",,"Niet geregistreerd"
"Personenauto","0728RD","PORSCHE","911T TARGA","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","1125PJ","PORSCHE","911T TARGA SPORTOMATIC","19700910","19700910","GRIJS",,"Niet geregistreerd"
"Personenauto","1191MX","PORSCHE","911T TARGA","19700421","19700421","ORANJE",,"Niet geregistreerd"
"Personenauto","16YB12","PORSCHE","911T TARGA","19730228","19990610","ORANJE",,"Niet geregistreerd"
"Personenauto","1821GK","PORSCHE","911T SPORTOMATIC","19680620","19680620","WIT",,"Niet geregistreerd"
"Personenauto","2180SP","PORSCHE","911T TARGA","19710917","19710917","WIT",,"Niet geregistreerd"
"Personenauto","22XE57","PORSCHE","911T TARGA","19700710","19700710","ROOD",,"Niet geregistreerd"
"Personenauto","24UN47","PORSCHE","911T TARGA","19690715","19690715","BLAUW",,"Niet geregistreerd"
"Personenauto","3390SZ","PORSCHE","911T TARGA","19711007","19711007","WIT",,"Niet geregistreerd"
"Personenauto","3391SZ","PORSCHE","911T TARGA","19711007","19711007","GROEN",,"Niet geregistreerd"
"Personenauto","3510TJ","PORSCHE","911T TARGA","19711209","19711209","GEEL",,"Niet geregistreerd"
"Personenauto","4216GK","PORSCHE","911T","19680628","19680628","GRIJS",,"Niet geregistreerd"
"Personenauto","4257JG","PORSCHE","911T TARGA","19690610","19690610","GEEL",,"Niet geregistreerd"
"Personenauto","5119GU","PORSCHE","911T TARGA","19681223","19681223","WIT",,"Niet geregistreerd"
"Personenauto","5156ZX","PORSCHE","911TTARGA","19711007","19711007","WIT",,"Niet geregistreerd"
"Personenauto","57TA70","PORSCHE","911T TARGA","19710105","19710105","ORANJE",,"Niet geregistreerd"
"Personenauto","5915ZP","PORSCHE","911T TARGA","19730411","19730411","WIT",,"Niet geregistreerd"
"Personenauto","59YB50","PORSCHE","911T","19730630","19791128","ZWART",,"Niet geregistreerd"
"Personenauto","60SR95","PORSCHE","911T TARGA","19710917","19710917","ZWART",,"Niet geregistreerd"
"Personenauto","7234ZR","PORSCHE","911T TARGA","19700921","19700921","WIT",,"Niet geregistreerd"
"Personenauto","73NF90","PORSCHE","911T TARGA","19710618","19710618","ORANJE",,"Niet geregistreerd"
"Personenauto","8689PR","PORSCHE","911T","19710105","19710105","GROEN",,"Niet geregistreerd"
"Personenauto","9056MG","PORSCHE","911T TARGA","19700107","19700107","ZWART",,"Niet geregistreerd"
"Personenauto","9913MT","PORSCHE","911T TARGA","19700326","19700326","ORANJE",,"Niet geregistreerd"
"Personenauto","AE4593","PORSCHE","911T TARGA","19720501","19990315","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4906","PORSCHE","911T TARGA","19710228","19990401","ROOD",,"Niet geregistreerd"
"Personenauto","AH0381","PORSCHE","911T TARGA","19710414","19991230","ZWART",,"Niet geregistreerd"
"Personenauto","DE6003","PORSCHE","911T","19720630","19900713","ROOD",,"Niet geregistreerd"
"Personenauto","DH3271","PORSCHE","911T CABRIOLET","19690630","19921210","PAARS",,"Niet geregistreerd"
"Personenauto","DM0049","PORSCHE","911T TARGA","19720228","19960228","WIT",,"Niet geregistreerd"
"Personenauto","DM2824","PORSCHE","911T","19720720","19960624","PAARS",,"Niet geregistreerd"
"Personenauto","DM2990","PORSCHE","911T TARGA","19700228","19960705","ORANJE",,"Niet geregistreerd"
"Personenauto","DM6777","PORSCHE","911T","19700228","19961116","GROEN",,"Niet geregistreerd"
"Personenauto","DR3270","PORSCHE","911T","19700228","19971027","WIT",,"Niet geregistreerd"
"Personenauto","DR3338","PORSCHE","911T TARGA","19710228","19970920","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4848","PORSCHE","911T TARGA","19700216","19971110","ORANJE",,"Niet geregistreerd"
"Personenauto","GP53YZ","PORSCHE","911T TARGA","19710112","19710112","BLAUW",,"Niet geregistreerd"
"Personenauto","JL30DF","PORSCHE","911T","19710319","19710319","BLAUW",,"Niet geregistreerd"
"Personenauto","KD56DP","PORSCHE","911T TARGA","19710917","19710917","ROOD",,"Niet geregistreerd"
"Personenauto","KH50LP","PORSCHE","911T","19710108","19710108","ZWART",,"Niet geregistreerd"
"Personenauto","KK88KZ","PORSCHE","911T","19710519","19710519","BLAUW",,"Niet geregistreerd"
"Personenauto","PB57NL","PORSCHE","911T TARGA","19710304","19710304","ROOD",,"Niet geregistreerd"
"Personenauto","PHLH70","PORSCHE","911T TARGA","19730228","19970417","GRIJS",,"Niet geregistreerd"
"Personenauto","ZDRT64","PORSCHE","911T","19730601","19990508","GRIJS",,"Niet geregistreerd"
