"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0517GE","Personenauto","JAGUAR","3.8 AUTOMATIC",,"20200702",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1590",,"1690",,,"19681023","19681023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op brugstuk by slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2020-07-02T00:00:00.000","1968-10-23T00:00:00.000","1968-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZE91","Personenauto","JAGUAR","SALOON 3.8 S",,"20030123",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1637",,"1737",,,"19660630","19780608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-01-23T00:00:00.000","1966-06-30T00:00:00.000","1978-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TK34","Personenauto","JAGUAR","3.8 S",,"20230115",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1637",,"1737",,,"19670308","19670308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder motorkap by slotplaat","0",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2023-01-15T00:00:00.000","1967-03-08T00:00:00.000","1967-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PV29","Personenauto","JAGUAR","MK II 3.8",,"19900910",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1495",,"1595",,,"19660630","19770311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"1990-09-10T00:00:00.000","1966-06-30T00:00:00.000","1977-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3958AD","Personenauto","JAGUAR","3.8 S",,"19920410",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1637",,"1737",,,"19651028","19651028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-04-10T00:00:00.000","1965-10-28T00:00:00.000","1965-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TH08","Personenauto","JAGUAR","3.8.S","20020323","19890120",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1648",,"1748",,,"19771021","19771021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2002-03-23T00:00:00.000","1989-01-20T00:00:00.000","1977-10-21T00:00:00.000","1977-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VJ02","Personenauto","JAGUAR","3.8 MK II",,"20231124",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1391",,"1491",,,"19660630","19780421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-24T00:00:00.000","1966-06-30T00:00:00.000","1978-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VM99","Personenauto","JAGUAR","3.8 S AUTOMATIC",,"20180425",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1680",,"1780",,,"19650630","19780526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2018-04-25T00:00:00.000","1965-06-30T00:00:00.000","1978-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7975DR","Personenauto","JAGUAR","3.8 S",,"20231216",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1637",,"1737",,,"19670629","19670629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op kokerbalk v. radiateur onder motorkap","0",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-12-16T00:00:00.000","1967-06-29T00:00:00.000","1967-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7994DR","Personenauto","JAGUAR","3.8 S",,"20201104",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1637",,"1737",,,"19670803","19670803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op kokerbalk v. radiateur onder motorkap","0",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja",,"2020-11-04T00:00:00.000","1967-08-03T00:00:00.000","1967-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
