"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","33WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","35WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","36WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","37WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","38WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","39WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","40WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","41WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","42WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","43WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","44WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","59WPTT","SCHMITZ CARGOBULL GOTHA","ZWF 18/L-20 MIDI","20140211","20170124","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","70WKJ4","SCHMITZ CARGOBULL GOTHA","N/A","20140404","20240207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WNDH","SCHMITZ CARGOBULL GOTHA","N/A","20150619","20150619","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","90WZVB","SCHMITZ CARGOBULL GOTHA","ZKO 18/L 7.3FP60 COOL V7","20210616","20210616","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","92WZVB","SCHMITZ CARGOBULL GOTHA","ZKO 18/L 7.3FP60  COOL","20210616","20210616","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","87WZVB","SCHMITZ CARGOBULL GOTHA","ZKO 18/L 7.3FP60 COOL V7","20210714","20210714","N.v.t.",,"gecond. met temperatuurreg."
