"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G716ZT","MINI","COUNTRYMAN COOPER D","20200314","20200314","GRIJS","44240","stationwagen"
"Personenauto","G753PF","MINI","COUNTRYMAN COOPER D","20191107","20191107","BLAUW","45265","stationwagen"
"Personenauto","H008LV","MINI","COUNTRYMAN COOPER D","20180709","20200304","ZWART","49968","stationwagen"
"Personenauto","H054KP","MINI","COUNTRYMAN COOPER D","20170315","20200228","BRUIN","37629","stationwagen"
"Personenauto","H376ZZ","MINI","COUNTRYMAN COOPER D","20200708","20200708","BLAUW","46857","stationwagen"
"Personenauto","H470VP","MINI","COUNTRYMAN COOPER D","20200605","20200605","GRIJS","42818","stationwagen"
"Personenauto","H604NL","MINI","COUNTRYMAN COOPER D","20200318","20200318","GRIJS","48056","stationwagen"
"Personenauto","J079GT","MINI","COUNTRYMAN COOPER D ALL4","20171027","20201112","GRIJS","50001","stationwagen"
"Personenauto","J342DV","MINI","COUNTRYMAN COOPER D","20170504","20200710","ZWART","49974","stationwagen"
"Personenauto","K243KG","MINI","COUNTRYMAN COOPER D","20170817","20201225","ZWART","37343","stationwagen"
"Personenauto","K446JZ","MINI","COUNTRYMAN COOPER D","20210227","20210227","GRIJS","44683","stationwagen"
"Personenauto","K447JZ","MINI","COUNTRYMAN COOPER D","20210227","20210227","GRIJS","44683","stationwagen"
"Personenauto","K448JZ","MINI","COUNTRYMAN COOPER D","20210227","20210227","GRIJS","44683","stationwagen"
"Personenauto","K449JZ","MINI","COUNTRYMAN COOPER D","20210227","20210227","GRIJS","44683","stationwagen"
"Personenauto","K450JZ","MINI","COUNTRYMAN COOPER D","20210227","20210227","GRIJS","44683","stationwagen"
"Personenauto","K451JZ","MINI","COUNTRYMAN COOPER D","20210227","20210227","GRIJS","44683","stationwagen"
"Personenauto","K712LV","MINI","COUNTRYMAN COOPER D","20190315","20210318","BRUIN","59104","stationwagen"
"Personenauto","L490XN","MINI","COUNTRYMAN COOPER D","20210819","20210819","GROEN","49510","stationwagen"
"Personenauto","L685FZ","MINI","COUNTRYMAN COOPER D ALL4","20170731","20210522","ZWART","55440","stationwagen"
"Personenauto","N113DF","MINI","COUNTRYMAN COOPER D","20210920","20210920","BLAUW","51067","stationwagen"
"Personenauto","N195TB","MINI","COUNTRYMAN COOPER D","20220121","20220121","ZWART","42690","stationwagen"
"Personenauto","N566SX","MINI","COUNTRYMAN COOPER D ALL4","20201104","20211220","WIT","54003","stationwagen"
"Personenauto","NH731H","MINI","COUNTRYMAN COOPER D ALL4","20170130","20170130","ZWART","60887","stationwagen"
"Personenauto","NH734H","MINI","COUNTRYMAN COOPER D ALL4","20170130","20170130","ZWART","60887","stationwagen"
"Personenauto","NJ528P","MINI","COUNTRYMAN COOPER D","20170210","20170210","ZWART","53874","stationwagen"
"Personenauto","NJ530P","MINI","COUNTRYMAN COOPER D","20170210","20170210","ZWART","48675","stationwagen"
"Personenauto","NJ531P","MINI","COUNTRYMAN COOPER D","20170211","20170211","WIT","49746","stationwagen"
"Personenauto","NJ956X","MINI","COUNTRYMAN COOPER D","20170215","20170215","WIT","46792","stationwagen"
"Personenauto","NJ958X","MINI","COUNTRYMAN COOPER D","20170215","20170215","WIT","46792","stationwagen"
"Personenauto","NN185L","MINI","COUNTRYMAN COOPER D","20170316","20170316","ZWART","42031","stationwagen"
"Personenauto","NN588F","MINI","COUNTRYMAN COOPER D","20170310","20170310","ROOD","42942","stationwagen"
"Personenauto","NP513L","MINI","COUNTRYMAN COOPER D","20170328","20170328","WIT","45908","stationwagen"
"Personenauto","NR516D","MINI","COUNTRYMAN COOPER D ALL4","20170331","20170331","ZWART","54870","stationwagen"
"Personenauto","NT433F","MINI","COUNTRYMAN COOPER D","20170424","20170424","GRIJS","46996","stationwagen"
"Personenauto","NX067V","MINI","COUNTRYMAN COOPER D","20170530","20170530","BLAUW","42387","stationwagen"
"Personenauto","NX162K","MINI","COUNTRYMAN COOPER D","20170504","20170504","GRIJS","47740","stationwagen"
"Personenauto","NX438P","MINI","COUNTRYMAN COOPER D","20170508","20170508","ZWART","48289","stationwagen"
"Personenauto","NX613L","MINI","COUNTRYMAN COOPER D","20170509","20170509","ZWART","50525","stationwagen"
"Personenauto","NZ178K","MINI","COUNTRYMAN COOPER D","20170517","20170517","ZWART","51065","stationwagen"
"Personenauto","NZ598D","MINI","COUNTRYMAN COOPER D","20170522","20170522","GRIJS","48289","stationwagen"
"Personenauto","P930PV","MINI","COUNTRYMAN COOPER D","20170719","20220602","GRIJS","44899","stationwagen"
"Personenauto","PB363N","MINI","COUNTRYMAN COOPER D ALL4","20170530","20170530","GRIJS","49880","stationwagen"
"Personenauto","PG740F","MINI","COUNTRYMAN COOPER D","20170622","20170622","WIT","48289","stationwagen"
"Personenauto","PH451B","MINI","COUNTRYMAN COOPER D","20170703","20170703","ZWART","48606","stationwagen"
"Personenauto","PH452B","MINI","COUNTRYMAN COOPER D","20170705","20170705","ZWART","48606","stationwagen"
"Personenauto","PH454B","MINI","COUNTRYMAN COOPER D","20170705","20170705","ZWART","48606","stationwagen"
"Personenauto","PJ615G","MINI","COUNTRYMAN COOPER D","20170705","20170705","ZWART","48606","stationwagen"
"Personenauto","PJ875N","MINI","COUNTRYMAN COOPER D","20170710","20170710","ZWART","49008","stationwagen"
"Personenauto","PK191X","MINI","COUNTRYMAN COOPER D","20170720","20170720","GRIJS","50110","stationwagen"
"Personenauto","PK733L","MINI","COUNTRYMAN COOPER D","20170714","20170714","GRIJS","38542","stationwagen"
"Personenauto","PL309K","MINI","COUNTRYMAN COOPER D","20170725","20170725","WIT","50437","stationwagen"
"Personenauto","PS166N","MINI","COUNTRYMAN COOPER D","20170909","20170909","GRIJS","40172","stationwagen"
"Personenauto","PS615Z","MINI","COUNTRYMAN COOPER D","20170920","20170920","ZWART","47081","stationwagen"
"Personenauto","PT398J","MINI","COUNTRYMAN COOPER D","20170921","20170921","GRIJS","44153","stationwagen"
"Personenauto","PT479G","MINI","COUNTRYMAN COOPER D ALL4","20170918","20170918","ROOD","53234","stationwagen"
"Personenauto","PT746X","MINI","COUNTRYMAN COOPER D","20170221","20170921","ZWART","49420","stationwagen"
"Personenauto","RB901S","MINI","COUNTRYMAN COOPER D","20171027","20171027","ZWART","48990","stationwagen"
"Personenauto","RD073J","MINI","COUNTRYMAN COOPER D","20171109","20171109","BLAUW","43572","stationwagen"
"Personenauto","RL068K","MINI","COUNTRYMAN COOPER D","20180123","20180123","BLAUW","52056","stationwagen"
"Personenauto","RL614T","MINI","COUNTRYMAN COOPER D","20180209","20180209","GRIJS","43409","stationwagen"
"Personenauto","RR240X","MINI","COUNTRYMAN COOPER D","20180116","20180116","WIT","46833","stationwagen"
"Personenauto","RR242X","MINI","COUNTRYMAN COOPER D","20180116","20180116","BLAUW","51682","stationwagen"
"Personenauto","RX579V","MINI","COUNTRYMAN COOPER D","20180305","20180305","BLAUW","48804","stationwagen"
"Personenauto","RZ451V","MINI","COUNTRYMAN COOPER D","20180314","20180314","GROEN","44962","stationwagen"
"Personenauto","SG335H","MINI","COUNTRYMAN COOPER D","20181029","20181029","ZWART","51850","stationwagen"
"Personenauto","SJ814P","MINI","COUNTRYMAN COOPER D","20180420","20180420","GRIJS","51144","stationwagen"
"Personenauto","SJ889D","MINI","COUNTRYMAN COOPER D","20180407","20180407","GRIJS","54202","stationwagen"
"Personenauto","SN267L","MINI","COUNTRYMAN COOPER D ALL4","20180511","20180511","ROOD","53235","stationwagen"
"Personenauto","SV553H","MINI","COUNTRYMAN COOPER D","20180606","20180606","BRUIN","56755","stationwagen"
"Personenauto","T356VL","MINI","COUNTRYMAN COOPER D","20180426","20230908","GRIJS","54885","stationwagen"
"Personenauto","XG460V","MINI","COUNTRYMAN COOPER D","20190107","20190107","ZWART","44086","stationwagen"
"Personenauto","XV117Z","MINI","COUNTRYMAN COOPER D","20170428","20190329","ZWART","51007","stationwagen"
"Personenauto","ZB623D","MINI","COUNTRYMAN COOPER D","20190426","20190426","GRIJS","52285","stationwagen"
"Personenauto","ZV147H","MINI","COUNTRYMAN COOPER D","20190903","20190903","GRIJS","50697","stationwagen"
"Personenauto","G400NL","MINI","COUNTRYMAN COOPER D","20170525","20191111","BLAUW","45697","stationwagen"
"Personenauto","J029DP","MINI","COUNTRYMAN COOPER D","20200710","20200710","BLAUW","53223","stationwagen"
"Personenauto","PG388N","MINI","COUNTRYMAN COOPER D","20170622","20170622","WIT","50055","stationwagen"
